"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA MEDICA ALVASAN S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014900]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S., details={type=company}, id=comercializadora-medica-alvasan-s}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014900-4700014900","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-s]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIEZA DE MANO BAJO VELOCIDAD.","[{id=pot-1620519810584}]","PIEZA DE MANO BAJO VELOCIDAD.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014900}]","PIEZA DE MANO BAJO VELOCIDAD.","4700014900","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014900","ocds-0ud2q6-4700014900","57600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MEDICA ALVASAN S., id=comercializadora-medica-alvasan-s}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57600","4700014900"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIAL ALPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014901]","[{roles=supplier, name=COMERCIAL ALPRO S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014901-4700014901","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercial-alpro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catgut crómico 4-0 con aguja doble armad","[{id=pot-1620519810584}]","Catgut crómico 4-0 con aguja doble armad","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014901}]","Catgut crómico 4-0 con aguja doble armad","4700014901","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014901","ocds-0ud2q6-4700014901","34389.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ALPRO S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34389.45","4700014901"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014831]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA, details={type=company}, id=comercializadora-de-reactivos-para}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014831-4700014831","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-de-reactivos-para]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS CRUZADAS EN TUBO","[{id=pot-1620519810584}]","PRUEBAS CRUZADAS EN TUBO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014831}]","PRUEBAS CRUZADAS EN TUBO","4700014831","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014831","ocds-0ud2q6-4700014831","1.618205718E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA, id=comercializadora-de-reactivos-para}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.618205718E7","4700014831"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO EMEQUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014903]","[{roles=supplier, name=GRUPO EMEQUR S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014903-4700014903","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-emequr-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adhesivo tópico estéril líquido que co","[{id=pot-1620519810584}]","adhesivo tópico estéril líquido que co","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014903}]","adhesivo tópico estéril líquido que co","4700014903","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014903","ocds-0ud2q6-4700014903","154305.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMEQUR S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154305.73","4700014903"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BINDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014833]","[{roles=supplier, name=BINDEC S.A. DE C.V., details={type=company}, id=bindec-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014833-4700014833","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bindec-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOSFATO MONOBASICO DE POTASIO","[{id=pot-1620519810584}]","FOSFATO MONOBASICO DE POTASIO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014833}]","FOSFATO MONOBASICO DE POTASIO","4700014833","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014833","ocds-0ud2q6-4700014833","78169","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINDEC S.A. DE C.V., id=bindec-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78169","4700014833"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PHARMACUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014834]","[{roles=supplier, name=PHARMACUR S.A. DE C.V., details={type=company}, id=pharmacur-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014834-4700014834","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[pharmacur-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA CON FILTRO LEUCORREDUCTOR","[{id=pot-1620519810584}]","BOLSA CON FILTRO LEUCORREDUCTOR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014834}]","BOLSA CON FILTRO LEUCORREDUCTOR","4700014834","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014834","ocds-0ud2q6-4700014834","4092752.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMACUR S.A. DE C.V., id=pharmacur-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4092752.5","4700014834"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BAME CONSTRUCCION Y SUPERVISION DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014905]","[{roles=supplier, name=BAME CONSTRUCCION Y SUPERVISION DE, details={type=company}, id=bame-construccion-y-supervision-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014905-4700014905","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bame-construccion-y-supervision-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE INSTALACIONES","[{id=pot-1620519810584}]","CERTIFICACIÓN DE INSTALACIONES","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014905}]","CERTIFICACIÓN DE INSTALACIONES","4700014905","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014905","ocds-0ud2q6-4700014905","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAME CONSTRUCCION Y SUPERVISION DE, id=bame-construccion-y-supervision-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","4700014905"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSORCIO INDUSTRIAL E INGENIERIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014906]","[{roles=supplier, name=CONSORCIO INDUSTRIAL E INGENIERIA, details={type=company}, id=consorcio-industrial-e-ingenieria}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014906-4700014906","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[consorcio-industrial-e-ingenieria]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE INSTALACIONES","[{id=pot-1620519810584}]","CERTIFICACIÓN DE INSTALACIONES","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014906}]","CERTIFICACIÓN DE INSTALACIONES","4700014906","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-16T00:00:00.000Z","4700014906","ocds-0ud2q6-4700014906","249000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL E INGENIERIA, id=consorcio-industrial-e-ingenieria}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249000","4700014906"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014907]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. D, details={type=company}, id=boston-scientific-de-mexico-sa-d}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014907-4700014907","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[boston-scientific-de-mexico-sa-d]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOPROTESIS CORONARIA METALICA","[{id=pot-1620519810584}]","ENDOPROTESIS CORONARIA METALICA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014907}]","ENDOPROTESIS CORONARIA METALICA","4700014907","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014907","ocds-0ud2q6-4700014907","2816110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. D, id=boston-scientific-de-mexico-sa-d}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2816110","4700014907"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014908]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A, details={type=company}, id=selecciones-medicas-del-centro-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014908-4700014908","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA","[{id=pot-1620519810584}]","PROTESIS ENDOVASCULAR CORONARIA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014908}]","PROTESIS ENDOVASCULAR CORONARIA","4700014908","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014908","ocds-0ud2q6-4700014908","1406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A, id=selecciones-medicas-del-centro-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1406000","4700014908"
