"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T13:22:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONSULTORES DE SERVICIOS PUBLICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0023300001]","[{identifier={scheme=Registro Nacional, id=3101225507, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7 y 9 Avenida 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORES DE SERVICIOS PUBLICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultores-de-servicios-publicos-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000039-0023300001-432020002400024","[contract]","municipalidad-de-san-rafael-de-heredia","[consultores-de-servicios-publicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ampliación contrato N° 001-2019, contratación directa N° 2019CD-000060-01 denominada “Contratación de un asesor legal externo para apoyo al Concejo Municipal de San Rafael","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0023300001}]","Heredia","432020002400024","2020-09-27T13:22:44.000Z","2020CD-000039-0023300001","ocds-rwubve-2020CD-000039-0023300001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORES DE SERVICIOS PUBLICOS SOCIEDAD ANONIMA, id=consultores-de-servicios-publicos-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432020002400024"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T11:40:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0023300001]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","4500000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000055-0023300001-432020002400053","[contract]","municipalidad-de-san-rafael-de-heredia","[lgb-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","La construcción de paradas de autobuses para el bienestar y seguridad de las personas usuarias del transporte publico. Distrito Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0023300001}]","Heredia","432020002400053","2020-12-02T11:40:56.000Z","2020CD-000055-0023300001","ocds-rwubve-2020CD-000055-0023300001","[OBRA PUBLICA]","2780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","2780000","432020002400053"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T14:37:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0023300001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","5000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000056-0023300001-432020002400056","[contract]","municipalidad-de-san-rafael-de-heredia","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de acceso interno para cumplir con requisitos de la Ley 7600 en el costado norte de la plaza de Getsemani. Distrito Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0023300001}]","Heredia","432020002400056","2020-12-11T14:37:37.000Z","2020CD-000056-0023300001","ocds-rwubve-2020CD-000056-0023300001","[OBRA PUBLICA]","3171244.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3171244.12","432020002400056"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T15:29:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0023300001]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","487080","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000051-0023300001-432020002400046","[contract]","municipalidad-de-san-rafael-de-heredia","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mecate bananero para el Centro de Acopio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0023300001}]","Heredia","432020002400046","2020-08-04T15:29:43.000Z","2020CD-000051-0023300001","ocds-rwubve-2020CD-000051-0023300001","[BIENES]","432000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","487080","https://www.sicop.go.cr/index.jsp","buyer","432000","432020002400046"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T11:42:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0023300001]","[{identifier={scheme=Registro Nacional, id=3101609330, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 m este de Escuela pública de San Pablo de Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prime-software-solutions-wow-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000058-0023300001-432020002400054","[contract]","municipalidad-de-san-rafael-de-heredia","[prime-software-solutions-wow-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APERTURA DE CONVENIO PARA COMERCIO ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0023300001}]","Heredia","432020002400054","2021-06-02T11:42:30.000Z","2020CD-000058-0023300001","ocds-rwubve-2020CD-000058-0023300001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, id=prime-software-solutions-wow-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432020002400054"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T09:51:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0023300001]","[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","125690","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000057-0023300001-432020002400055","[contract]","municipalidad-de-san-rafael-de-heredia","[pereira-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Manguera de poliducto para la canalización de agua del Monte de la Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0023300001}]","Heredia","432020002400055","2020-09-10T09:51:33.000Z","2020CD-000057-0023300001","ocds-rwubve-2020CD-000057-0023300001","[BIENES]","121750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","125690","https://www.sicop.go.cr/index.jsp","buyer","121750","432020002400055"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-24T10:40:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0023300001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","660000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000007-0023300001-432020002400007","[contract]","municipalidad-de-san-rafael-de-heredia","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rollos de papel para la facturación diaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0023300001}]","Heredia","432020002400007","2021-02-24T10:40:15.000Z","2020CD-000007-0023300001","ocds-rwubve-2020CD-000007-0023300001","[BIENES]","588099.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","588099.53","432020002400007","573.867615","573.867615","USD","USD","1024.8","1024.8"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T10:23:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[INVERSIONES A&G VEINTITRES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0023300001]","[{identifier={scheme=Registro Nacional, id=3102732706, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 NORTE DEL AUTOMERCADO CAMINO A BARVA Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES A&G VEINTITRES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-a&g-veintitres-sociedad-de-responsabilidad-limitada}]","4500000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000008-0023300001-432020002400006","[contract]","municipalidad-de-san-rafael-de-heredia","[inversiones-a&g-veintitres-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Abastecimiento de Combustible para la flotilla vehicular de la Unidad Técnica de Gestion Vial de la Municipalidad de San Rafael de Heredia.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0023300001}]","Heredia","432020002400006","2021-02-18T10:23:42.000Z","2020CD-000008-0023300001","ocds-rwubve-2020CD-000008-0023300001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES A&G VEINTITRES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inversiones-a&g-veintitres-sociedad-de-responsabilidad-limitada}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432020002400006",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T09:32:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[IVANNIA MARIA SANTOS CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110640236, uri=https://www.tse.go.cr/}, address={streetAddress=Soda La Suiza, en el Polideportivo de La Suiza Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVANNIA MARIA SANTOS CARVAJAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivannia-maria-santos-carvajal}]","942500","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000002-0023300001-432020002400001","[contract]","municipalidad-de-san-rafael-de-heredia","[ivannia-maria-santos-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación Festival Suizarte 2020","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0023300001}]","Heredia","432020002400001","2020-03-11T09:32:44.000Z","2020CD-000002-0023300001","ocds-rwubve-2020CD-000002-0023300001","[SERVICIOS]","942500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVANNIA MARIA SANTOS CARVAJAL, id=ivannia-maria-santos-carvajal}]","942500","https://www.sicop.go.cr/index.jsp","buyer","942500","432020002400001",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T15:34:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0023300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000009-0023300001-432020002400005","[contract]","municipalidad-de-san-rafael-de-heredia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para los funcionarios de la Auditoria Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0023300001}]","Heredia","432020002400005","2020-03-17T15:34:50.000Z","2020CD-000009-0023300001","ocds-rwubve-2020CD-000009-0023300001","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432020002400005",,,,,,
