"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","RECTOR","active","complete","[JOSE LUIS PEREZ MORALES Y/O INGENIERIA ELECTRONICA EN GENERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-246/2007]","[{roles=supplier, name=JOSE LUIS PEREZ MORALES Y/O INGENIERIA ELECTRONICA EN GENERAL, details={type=company}, id=jose-luis-perez-morales-yo-ingenieria-electronica-en-general}]","MXN","RECTOR","OS-246/2007-OS-246/2007","[contract]","rector-universidad-pedagogica-nacional","[jose-luis-perez-morales-yo-ingenieria-electronica-en-general]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DEL CAÑON DE LA SALA DE CONSEJO ACADEMICO","[{id=pot-1620519810584}]","REPARACION DEL CAÑON DE LA SALA DE CONSEJO ACADEMICO","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","OS-246/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-246/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-246/2007}]","REPARACION DEL CAÑON DE LA SALA DE CONSEJO ACADEMICO","OS-246/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-12T00:00:00.000Z","OS-246/2007","ocds-0ud2q6-OS-246/2007","6842.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS PEREZ MORALES Y/O INGENIERIA ELECTRONICA EN GENERAL, id=jose-luis-perez-morales-yo-ingenieria-electronica-en-general}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6842.5","OS-246/2007"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","RECTOR","active","complete","[SUPERAUTOS UNIVERSIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-113/2007]","[{roles=supplier, name=SUPERAUTOS UNIVERSIDAD S.A. DE C.V., details={type=company}, id=superautos-universidad-sa-de-cv}]","MXN","RECTOR","OS-113/2007-OS-113/2007","[contract]","rector-universidad-pedagogica-nacional","[superautos-universidad-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION A VEHICULO HONDA CIVIC MOD 2004 394-PKZ","[{id=pot-1620519810584}]","REPARACION A VEHICULO HONDA CIVIC MOD 2004 394-PKZ","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","OS-113/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-113/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-113/2007}]","REPARACION A VEHICULO HONDA CIVIC MOD 2004 394-PKZ","OS-113/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-06-07T00:00:00.000Z","OS-113/2007","ocds-0ud2q6-OS-113/2007","2543.685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERAUTOS UNIVERSIDAD S.A. DE C.V., id=superautos-universidad-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2543.685","OS-113/2007"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","RECTOR","active","complete","[ADELAIDA GARCIA FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-015/2010]","[{roles=supplier, name=ADELAIDA GARCIA FERNANDEZ, details={type=person}, id=adelaida-garcia-fernandez}]","MXN","RECTOR","UPN-015/2010-UPN-015/2010","[contract]","rector-universidad-pedagogica-nacional","[adelaida-garcia-fernandez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREGLOS FLORALES","[{id=pot-1620519810584}]","ARREGLOS FLORALES","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-015/2010}]","ARREGLOS FLORALES","UPN-015/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-12-31T00:00:00.000Z","UPN-015/2010","ocds-0ud2q6-UPN-015/2010","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELAIDA GARCIA FERNANDEZ, id=adelaida-garcia-fernandez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","UPN-015/2010"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","RECTOR","active","complete","[PRAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-015/2012]","[{roles=supplier, name=PRAME S.A. DE C.V., details={type=company}, id=prame-sa-de-cv}]","MXN","RECTOR","UPN-015/2012-UPN-015/2012","[contract]","rector-universidad-pedagogica-nacional","[prame-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER S XEROX PHASER 6280","[{id=pot-1620519810584}]","TONER S XEROX PHASER 6280","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-015/2012}]","TONER S XEROX PHASER 6280","UPN-015/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-03-26T00:00:00.000Z","UPN-015/2012","ocds-0ud2q6-UPN-015/2012","24619.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAME S.A. DE C.V., id=prame-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24619.84","UPN-015/2012"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","RECTOR","active","complete","[EDITORIAL PORRUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-026/2008]","[{roles=supplier, name=EDITORIAL PORRUA, details={type=company}, id=editorial-porrua}]","MXN","RECTOR","UPN-DSJ-CONT-026/2008-UPN-DSJ-CONT-026/2008","[contract]","rector-universidad-pedagogica-nacional","[editorial-porrua]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE COEDICION","[{id=pot-1620519810584}]","CONTRATO DE COEDICION","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-DSJ-CONT-026/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-026/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-026/2008}]","CONTRATO DE COEDICION","UPN-DSJ-CONT-026/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-09-06T00:00:00.000Z","UPN-DSJ-CONT-026/2008","ocds-0ud2q6-UPN-DSJ-CONT-026/2008","156800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL PORRUA, id=editorial-porrua}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156800","UPN-DSJ-CONT-026/2008"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","RECTOR","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-016/2015]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","RECTOR","UPN-DSJ-CONT-016/2015-UPN-DSJ-CONT-016/2015","[contract]","rector-universidad-pedagogica-nacional","[el-mundo-es-tuyo-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","EVENTOS CONGRESOS Y CONVENCIONES","open","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-DSJ-CONT-016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-016/2015}]","EVENTOS CONGRESOS Y CONVENCIONES","UPN-DSJ-CONT-016/2015","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-12-31T00:00:00.000Z","UPN-DSJ-CONT-016/2015","ocds-0ud2q6-UPN-DSJ-CONT-016/2015","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","UPN-DSJ-CONT-016/2015"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","RECTOR","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-035/2011]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","RECTOR","UPN-035/2011-UPN-035/2011","[contract]","rector-universidad-pedagogica-nacional","[servicios-y-distribucion-arroba-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIA","[{id=pot-1620519810584}]","PAPELERIA VARIA","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-035/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-035/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-035/2011}]","PAPELERIA VARIA","UPN-035/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-06T00:00:00.000Z","UPN-035/2011","ocds-0ud2q6-UPN-035/2011","2769.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2769.28","UPN-035/2011"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","RECTOR","active","complete","[ABASTECEDORA LUMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-036/2011]","[{roles=supplier, name=ABASTECEDORA LUMEN S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","RECTOR","UPN-036/2011-UPN-036/2011","[contract]","rector-universidad-pedagogica-nacional","[abastecedora-lumen-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIA","[{id=pot-1620519810584}]","PAPELERIA VARIA","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-036/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-036/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-036/2011}]","PAPELERIA VARIA","UPN-036/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-08T00:00:00.000Z","UPN-036/2011","ocds-0ud2q6-UPN-036/2011","1690.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA LUMEN S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1690.84","UPN-036/2011"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","RECTOR","active","complete","[GRAFO CINTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-037/2011]","[{roles=supplier, name=GRAFO CINTAS S.A. DE C.V., details={type=company}, id=grafo-cintas-sa-de-cv}]","MXN","RECTOR","UPN-037/2011-UPN-037/2011","[contract]","rector-universidad-pedagogica-nacional","[grafo-cintas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIA","[{id=pot-1620519810584}]","PAPELERIA VARIA","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-037/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-037/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-037/2011}]","PAPELERIA VARIA","UPN-037/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-14T00:00:00.000Z","UPN-037/2011","ocds-0ud2q6-UPN-037/2011","10380.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFO CINTAS S.A. DE C.V., id=grafo-cintas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10380.7","UPN-037/2011"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","RECTOR","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-048/2010]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","RECTOR","UPN-048/2010-UPN-048/2010","[contract]","rector-universidad-pedagogica-nacional","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMORIAS USB DE 2 4 Y 8 GB MCA SONY","[{id=pot-1620519810584}]","MEMORIAS USB DE 2 4 Y 8 GB MCA SONY","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-048/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-048/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-048/2010}]","MEMORIAS USB DE 2 4 Y 8 GB MCA SONY","UPN-048/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-06-01T00:00:00.000Z","UPN-048/2010","ocds-0ud2q6-UPN-048/2010","20079.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20079.6","UPN-048/2010"
