"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:41:00.000Z","2019-09-19T17:10:00.000Z","2019-08-09T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-12T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[TOTAL COPIERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE FOTOCOPIADO PARA LA DIRECCION GENERAL DEL CECyTEV 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1735708]","[{identifier={legalName=TOTAL COPIERS SA DE CV, scheme=RUPC, id=11515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL COPIERS SA DE CV, additionalIdentifiers={legalName=TOTAL COPIERS SA DE CV, scheme=RFC, verified=1, id=TCO9512131YA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E1-2019-2128193","[contractTermination]","direccion-administrativa-","[total-copiers-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2019-08-12T00:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","AD-CECyTEV-001-19","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","930028923","false","Expirado","AD-CECyTEV-001-19","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2128193","MX-CPA","MXN","SERVICIO DE FOTOCOPIADO PARA LA DIRECCION GENERAL DEL CECyTEV 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1735708}]","Veracruz","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO CECyTEV 2019","2128193","No se utilizó el Contrato Marco","Presencial","","11U006","2019-12-31T00:00:00.000Z","1957878","ocds-0ud2q6-AA-930028923-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","77586","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TOTAL COPIERS SA DE CV, id=total-copiers-sa-de-cv}]","","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","77586","2128193"
"2021-04-14T14:03:16.000Z","2021-01-08T09:46:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-08T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MONEDEROS ELECTRONICOS PARA CARGA DE COMBUSTIBLE DE VEHICULOS ADSCRITOS AL CECYTEV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933741]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, additionalIdentifiers={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E1-2021-2432454","[contractTermination]","direccion-administrativa-","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-01-08T18:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930028923","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2432454","MX-CPA","MXN","ADQUISICION DE MONEDEROS ELECTRONICOS PARA CARGA DE COMBUSTIBLE DE VEHICULOS ADSCRITOS AL CECYTEV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933741}]","Veracruz","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","2432454","No se utilizó el Contrato Marco","Presencial","","11U006","2021-01-08T00:00:00.000Z","2210982","ocds-0ud2q6-AA-930028923-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","88206.89","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88206.89","2432454"
"2021-04-14T13:35:45.000Z","2021-02-25T13:31:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-25T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[OFFISERV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE LICENCIA NOI Y SAE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952098]","[{address={countryName=México}, roles=supplier, name=OFFISERV SA DE CV, additionalIdentifiers={legalName=OFFISERV SA DE CV, scheme=RFC, verified=1, id=OFF080704UD5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=offiserv-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E10-2020-2425285","[contractTermination]","direccion-administrativa-","[offiserv-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-11-25T00:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","SERVICIOS DE INFORMATICA ASPEL","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Expirado","SERVICIOS DE INFORMATICA ASPEL","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2425285","MX-CPA","MXN","ADQUISICION DE LICENCIA NOI Y SAE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2425285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952098}]","Veracruz","SERVICIOS DE INFORMATICA ASPEL","2425285","No se utilizó el Contrato Marco","Presencial","",,"2021-02-25T00:00:00.000Z","2205200","ocds-0ud2q6-AA-930028923-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","31398","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFFISERV SA DE CV, id=offiserv-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31398","2425285"
"2021-04-14T13:35:45.000Z","2021-02-24T13:18:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-28T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[ENRIQUE SOTO ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","CONSERVACION Y MANTENIMIENTO DE VEHICULOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951466]","[{address={countryName=México}, roles=supplier, name=ENRIQUE SOTO ESCOBAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-soto-escobar}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E11-2020-2426447","[contractTermination]","direccion-administrativa-","[enrique-soto-escobar]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-11-28T18:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE VEHICULOS","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Expirado","CONSERVACION Y MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2426447","MX-CPA","MXN","CONSERVACION Y MANTENIMIENTO DE VEHICULOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2426447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951466}]","Veracruz","CONSERVACION Y MANTENIMIENTO DE VEHICULOS","2426447","No se utilizó el Contrato Marco","Presencial","",,"2021-02-24T00:00:00.000Z","2206391","ocds-0ud2q6-AA-930028923-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","50676","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ENRIQUE SOTO ESCOBAR, id=enrique-soto-escobar}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50676","2426447"
"2021-04-14T13:35:45.000Z","2021-02-24T13:30:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-05T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[L&B CONTADORES Y ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","ELABORACIÓN Y PRESENTACIÓN DEL DICTAMEN DE OBLIGACIONES PATRONALES MEDIANTE EL SISTEMA DE DICTAMEN ELECTRONICO DEL IMSS (SIDEIMSS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951484]","[{address={countryName=México}, roles=supplier, name=L&B CONTADORES Y ABOGADOS SC, additionalIdentifiers={legalName=L&B CONTADORES Y ABOGADOS SC, scheme=RFC, verified=1, id=LCA110611CTA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=l&b-contadores-y-abogados-sc}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E12-2020-2425301","[contractTermination]","direccion-administrativa-","[l&b-contadores-y-abogados-sc]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-10-05T18:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","DICTAMEN EN MATERIA DE SEGURIDAD SOCIAL SIDEIMSS","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Expirado","DICTAMEN EN MATERIA DE SEGURIDAD SOCIAL SIDEIMSS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2425301","MX-CPA","MXN","ELABORACIÓN Y PRESENTACIÓN DEL DICTAMEN DE OBLIGACIONES PATRONALES MEDIANTE EL SISTEMA DE DICTAMEN ELECTRONICO DEL IMSS (SIDEIMSS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2425301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951484}]","Veracruz","ASESORIAS ASOCIADAS A CONVENIOS Y ACUERDOS SIDEIMSS","2425301","No se utilizó el Contrato Marco","Presencial","",,"2021-02-24T00:00:00.000Z","2205215","ocds-0ud2q6-AA-930028923-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","81357.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=L&B CONTADORES Y ABOGADOS SC, id=l&b-contadores-y-abogados-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81357.76","2425301"
"2021-04-14T14:03:16.000Z","2021-01-07T17:06:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-07T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[JOHANA HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","HOJALATERIA Y PINTURA DE VEHICULOS ADSCRITOS AL CECYTEV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933618]","[{address={countryName=México}, roles=supplier, name=JOHANA HERNANDEZ MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=johana-hernandez-martinez}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E13-2020-2432295","[contractTermination]","direccion-administrativa-","[johana-hernandez-martinez]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-01-07T18:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE VEHICULOS","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Expirado","CONSERVACION Y MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2432295","MX-CPA","MXN","HOJALATERIA Y PINTURA DE VEHICULOS ADSCRITOS AL CECYTEV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933618}]","Veracruz","CONSERVACION Y MANTENIMIENTO DE VEHICULOS","2432295","No se utilizó el Contrato Marco","Presencial","",,"2021-02-24T00:00:00.000Z","2210823","ocds-0ud2q6-AA-930028923-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","47779.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOHANA HERNANDEZ MARTINEZ, id=johana-hernandez-martinez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47779.98","2432295"
"2021-04-14T14:03:16.000Z","2021-01-07T17:43:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-07T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[CORPORATIVO LAPRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ACTUALIZACION DEL SISTEMA DE CONTROL DE INVENTARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933639]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LAPRAS SA DE CV, additionalIdentifiers={legalName=CORPORATIVO LAPRAS SA DE CV, scheme=RFC, verified=1, id=CLA150921PG5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-lapras-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E14-2020-2432330","[contractTermination]","direccion-administrativa-","[corporativo-lapras-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-01-07T18:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","SERVICIOS DE INFORMATICA, ACTUALIZACION DEL SISTEMA DE CONTROL DE INVENTARIOS","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Expirado","SERVICIOS DE INFORMATICA, ACTUALIZACION DEL SISTEMA DE CONTROL DE INVENTARIOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2432330","MX-CPA","MXN","SERVICIO DE ACTUALIZACION DEL SISTEMA DE CONTROL DE INVENTARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933639}]","Veracruz","SERVICIOS DE INFORMATICA","2432330","No se utilizó el Contrato Marco","Presencial","",,"2021-01-07T00:00:00.000Z","2210857","ocds-0ud2q6-AA-930028923-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO LAPRAS SA DE CV, id=corporativo-lapras-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2432330"
"2021-12-23T17:16:11.000Z","2021-12-10T18:52:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-03T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[TRANSPORTADORA TURISTICA IMHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO DE ALUMNOS, DOCENTES Y DIRECTIVOS QUE ASISTIERON AL ""FESTIVAL NACIONAL DE ARTE Y CULTURA 2021"" EN LA CIUDAD DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS DEL 03 AL 09 DE OCTUBRE 2021.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2072780]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA TURISTICA IMHER SA DE CV, additionalIdentifiers={legalName=TRANSPORTADORA TURISTICA IMHER SA DE CV, scheme=RFC, verified=1, id=TTI1004121Y4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=transportadora-turistica-imher-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E15-2021-2651065","[contractTermination]","direccion-administrativa-","[transportadora-turistica-imher-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-10-03T09:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","SERVICIO DE TRASLADO PARA FESTIVAL DE ARTE Y CULTURA 2021","[{id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 42 párrafo primero","930028923","false","Expirado","SERVICIO DE TRASLADO PARA FESTIVAL DE ARTE Y CULTURA 2021","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2651065","MX-CPA","MXN","SERVICIO DE TRASLADO DE ALUMNOS, DOCENTES Y DIRECTIVOS QUE ASISTIERON AL ""FESTIVAL NACIONAL DE ARTE Y CULTURA 2021"" EN LA CIUDAD DE SAN CRISTOBAL DE LAS CASAS, CHIAPAS DEL 03 AL 09 DE OCTUBRE 2021.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2651065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2072780}]","Veracruz","SERVICIO DE TRASLADO PARA FESTIVAL DE ARTE Y CULTURA 2021","2651065","No se utilizó el Contrato Marco","Presencial","",,"2021-10-09T00:00:00.000Z","2348157","ocds-0ud2q6-AA-930028923-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","64008.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRANSPORTADORA TURISTICA IMHER SA DE CV, id=transportadora-turistica-imher-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64008.62","2651065"
"2021-12-19T08:53:54.000Z","2021-12-15T12:08:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-07T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[JOSE FRANCISCO MALAGAMBA ZENTELLA]","https://sites.google.com/site/cnetuc/directorio","MATERIAL ARTÍCULOS METÁLICOS PARA REFORZAR TECHADO DEL PLANTEL No. 22 FRACC. LAGOS DE PUENTE MORENO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073975]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO MALAGAMBA ZENTELLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-malagamba-zentella}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E16-2021-2652807","[contractTermination]","direccion-administrativa-","[jose-francisco-malagamba-zentella]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-12-07T21:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","MATERIAL PARA REFORZAR TECHADO DEL PLANTEL No. 22 FRACC. LAGOS DE PUENTE MORENO","[{id=compranet-1639958400003}]","Art. 42 párrafo quinto","930028923","false","Expirado","MATERIAL PARA REFORZAR TECHADO DEL PLANTEL No. 22 FRACC. LAGOS DE PUENTE MORENO","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2652807","MX-CPA","MXN","MATERIAL ARTÍCULOS METÁLICOS PARA REFORZAR TECHADO DEL PLANTEL No. 22 FRACC. LAGOS DE PUENTE MORENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073975}]","Veracruz","MATERIAL PARA REFORZAR TECHADO DEL PLANTEL No. 22 FRACC. LAGOS DE PUENTE MORENO","2652807","No se utilizó el Contrato Marco","Presencial","",,"2021-12-07T00:00:00.000Z","2379069","ocds-0ud2q6-AA-930028923-E16-2021","false","[{}]","05. Adjudicación Directa LAASSP","45344","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE FRANCISCO MALAGAMBA ZENTELLA, id=jose-francisco-malagamba-zentella}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45344","2652807"
"2021-04-14T14:03:16.000Z","2021-01-14T16:58:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-14T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[TIENDAS CHEDRAUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL PARA TALLER DE HOTELERIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935734]","[{address={countryName=México}, roles=supplier, name=TIENDAS CHEDRAUI SA DE CV, additionalIdentifiers={legalName=TIENDAS CHEDRAUI SA DE CV, scheme=RFC, verified=1, id=TCH850701RM1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tiendas-chedraui-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E18-2020-2434539","[contractTermination]","direccion-administrativa-","[tiendas-chedraui-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-01-14T18:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","MATERIAL PARA TALLERES","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930028923","false","Expirado","MATERIAL PARA TALLERES","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2434539","MX-CPA","MXN","COMPRA DE MATERIAL PARA TALLER DE HOTELERIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935734}]","Veracruz","MATERIAL PARA TALLERES","2434539","No se utilizó el Contrato Marco","Presencial","",,"2021-01-14T00:00:00.000Z","2213257","ocds-0ud2q6-AA-930028923-E18-2020","false","[{}]","05. Adjudicación Directa LAASSP","45316.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TIENDAS CHEDRAUI SA DE CV, id=tiendas-chedraui-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45316.73","2434539"
