"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[NACIONAL FERRETERA Y ACEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804461]","[{roles=supplier, name=NACIONAL FERRETERA Y ACEROS S.A. DE C.V., details={type=company}, id=nacional-ferretera-y-aceros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804461-804461","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[nacional-ferretera-y-aceros-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE MEMBRANA TERMOPLÁSTICA","[{id=pot-1620519810584}]","COLOCACIÓN DE MEMBRANA TERMOPLÁSTICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804461}]","COLOCACIÓN DE MEMBRANA TERMOPLÁSTICA","804461","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-06T00:00:00.000Z","804461","ocds-0ud2q6-804461","6419091.1116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FERRETERA Y ACEROS S.A. DE C.V., id=nacional-ferretera-y-aceros-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6419091.1116","804461"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0192]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0192-ACP11/0192","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO DEL 2011","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0192}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO DEL 2011","ACP11/0192","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-09T00:00:00.000Z","ACP11/0192","ocds-0ud2q6-ACP11/0192","6400858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400858","ACP11/0192"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COMERCIALIZADORA SATAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150277]","[{roles=supplier, name=COMERCIALIZADORA SATAD S.A. DE C.V., details={type=company}, id=comercializadora-satad-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150277-MXP150277","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[comercializadora-satad-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150277}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","MXP150277","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-07-26T00:00:00.000Z","MXP150277","ocds-0ud2q6-MXP150277","6384464.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SATAD S.A. DE C.V., id=comercializadora-satad-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6384464.14","MXP150277"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[LONAS LORENZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902741]","[{roles=supplier, name=LONAS LORENZO S.A. DE C.V., details={type=company}, id=lonas-lorenzo-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902741-MXP11902741","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[lonas-lorenzo-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER CONVENIO MODIFICATORIO AL CONTRATO No. SC-AD-C-001/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","PRIMER CONVENIO MODIFICATORIO AL CONTRATO No. SC-AD-C-001/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902741}]","PRIMER CONVENIO MODIFICATORIO AL CONTRATO No. SC-AD-C-001/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","MXP11902741","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-01T00:00:00.000Z","MXP11902741","ocds-0ud2q6-MXP11902741","6373293.808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS LORENZO S.A. DE C.V., id=lonas-lorenzo-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6373293.808","MXP11902741"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[VITRO CANCELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10809318]","[{roles=supplier, name=VITRO CANCELES S.A. DE C.V., details={type=company}, id=vitro-canceles-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10809318-MXP10809318","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[vitro-canceles-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO No. GSCO-AD-C-096/2010. CORRESPONDIENTE AL SUMINISTRO DE FACHADA DE BIENES CONSISTENTES EN CANCELERIA Y CRISTAL PARA EL MUSEO DE ENERGIA DEL PARQUE BICENTENARIO","[{id=pot-1620519810584}]","CONTRATO No. GSCO-AD-C-096/2010. CORRESPONDIENTE AL SUMINISTRO DE FACHADA DE BIENES CONSISTENTES EN CANCELERIA Y CRISTAL PARA EL MUSEO DE ENERGIA DEL PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10809318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10809318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10809318}]","CONTRATO No. GSCO-AD-C-096/2010. CORRESPONDIENTE AL SUMINISTRO DE FACHADA DE BIENES CONSISTENTES EN CANCELERIA Y CRISTAL PARA EL MUSEO DE ENERGIA DEL PARQUE BICENTENARIO","MXP10809318","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-10-07T00:00:00.000Z","MXP10809318","ocds-0ud2q6-MXP10809318","6368208.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITRO CANCELES S.A. DE C.V., id=vitro-canceles-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6368208.03","MXP10809318"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[EUROCHAIN SPORT INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901826]","[{roles=supplier, name=EUROCHAIN SPORT INTERNACIONAL S.A. DE C.V., details={type=company}, id=eurochain-sport-internacional-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11901826-MXP11901826","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[eurochain-sport-internacional-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACION DE PRODUCTOS COSMETISCO ASFALTICO Y RESIBASE A BASE DE RESINAS SEGUN CONTRATO No. SC-049/2011 PARA LA REMODELACION DEL PATINODROMO DE HOCKEY SOBRE RUEDAS EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACION DE PRODUCTOS COSMETISCO ASFALTICO Y RESIBASE A BASE DE RESINAS SEGUN CONTRATO No. SC-049/2011 PARA LA REMODELACION DEL PATINODROMO DE HOCKEY SOBRE RUEDAS EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11901826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11901826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901826}]","SUMINISTRO Y APLICACION DE PRODUCTOS COSMETISCO ASFALTICO Y RESIBASE A BASE DE RESINAS SEGUN CONTRATO No. SC-049/2011 PARA LA REMODELACION DEL PATINODROMO DE HOCKEY SOBRE RUEDAS EN GUADALAJARA","MXP11901826","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-06-06T00:00:00.000Z","MXP11901826","ocds-0ud2q6-MXP11901826","6339060.468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCHAIN SPORT INTERNACIONAL S.A. DE C.V., id=eurochain-sport-internacional-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6339060.468","MXP11901826"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE Y DE LA CONSTRUCCIÓN ACARREO DE MATERIALES TERRACERIAS SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA C.T.M.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP140297]","[{roles=supplier, name=SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE Y DE LA CONSTRUCCIÓN ACARREO DE MATERIALES TERRACERIAS SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA C.T.M., details={type=company}, id=sindicato-nacional-de-trabajadores-del-transporte-y-de-la-construccion-acarreo-de-materiales-terracerias-similares-y-conexos-de-la-republica-mexicana-ctm}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP140297-FOP140297","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sindicato-nacional-de-trabajadores-del-transporte-y-de-la-construccion-acarreo-de-materiales-terracerias-similares-y-conexos-de-la-republica-mexicana-ctm]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACARREO DE MATERIAL PRODUCTOS Y MENERALES NO METÁLICOS","[{id=pot-1620519810584}]","ACARREO DE MATERIAL PRODUCTOS Y MENERALES NO METÁLICOS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP140297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP140297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP140297}]","ACARREO DE MATERIAL PRODUCTOS Y MENERALES NO METÁLICOS","FOP140297","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-08-18T00:00:00.000Z","FOP140297","ocds-0ud2q6-FOP140297","6311388.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE Y DE LA CONSTRUCCIÓN ACARREO DE MATERIALES TERRACERIAS SIMILARES Y CONEXOS DE LA REPÚBLICA MEXICANA C.T.M., id=sindicato-nacional-de-trabajadores-del-transporte-y-de-la-construccion-acarreo-de-materiales-terracerias-similares-y-conexos-de-la-republica-mexicana-ctm}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6311388.38","FOP140297"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[OBRAS ESPECIALIZADAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP10808944]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV, details={type=company}, id=obras-especializadas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP10808944-FOP10808944","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[obras-especializadas-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA SEGUN CONTRATO No. GSCO-AD-C-083/2010 EN LA MARINA CHAHUE EN HUATULCO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA SEGUN CONTRATO No. GSCO-AD-C-083/2010 EN LA MARINA CHAHUE EN HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP10808944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP10808944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP10808944}]","SERVICIO INTEGRAL PARA EL SUMINISTRO DE MAQUINARIA SEGUN CONTRATO No. GSCO-AD-C-083/2010 EN LA MARINA CHAHUE EN HUATULCO","FOP10808944","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-10-04T00:00:00.000Z","FOP10808944","ocds-0ud2q6-FOP10808944","6285204.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV, id=obras-especializadas-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6285204.8","FOP10808944"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0165]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0165-ACP11/0165","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE MAYO DEL 2011","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE MAYO DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0165}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE MAYO DEL 2011","ACP11/0165","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-20T00:00:00.000Z","ACP11/0165","ocds-0ud2q6-ACP11/0165","6190811.0064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6190811.0064","ACP11/0165"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604986]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, details={type=company}, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604986-604986","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-y-fraccionadora-del-sur-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICIPO DEL 30 DEL CONTRATO No GCOADC0332008","[{id=pot-1620519810584}]","ANTICIPO DEL 30 DEL CONTRATO No GCOADC0332008","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604986}]","ANTICIPO DEL 30 DEL CONTRATO No GCOADC0332008","604986","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-07T00:00:00.000Z","604986","ocds-0ud2q6-604986","6045306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y FRACCIONADORA DEL SUR SA DE CV, id=constructora-y-fraccionadora-del-sur-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6045306","604986"
