"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[DISTRIBUIDORA DAGAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330390&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DAGAL, S.A. DE C.V., details={type=company}, id=distribuidora-dagal-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-087-10-700330390","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[distribuidora-dagal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","18164042","DIESEL","direct","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700330390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330390&vv_provsino=0}]","DIESEL","700330390","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-087-10","ocds-0ud2q6-18164042-087-10","171120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DAGAL, S.A. DE C.V., id=distribuidora-dagal-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171120000","700330390"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340123&p_CveDep=18164&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Residencia General Cerro Prieto Baja California","18164042-003-10-700340123","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Adquisiciýn de Instrumentaciýn Digital para Mediciýn de la Producciýn de Vapor","[{id=compranet3-1620530467436}]","18164042","Adquisiciýn de Instrumentaciýn Digital para Mediciýn de la Producciýn de Vapor","open","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700340123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340123&p_CveDep=18164&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Instrumentaciýn Digital para Mediciýn de la Producciýn de Vapor","700340123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-003-10","ocds-0ud2q6-18164042-003-10","2.66017572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.66017572E7","700340123"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323936&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Residencia General Cerro Prieto Baja California","18164042-056-10-700323936","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164042","Cables","direct","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700323936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323936&vv_provsino=0}]","Cables","700323936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-056-10","ocds-0ud2q6-18164042-056-10","24000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000000","700323936"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271711&p_CveDep=18164&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Residencia General Cerro Prieto Baja California","18164042-003-08-700271711","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Sistema Digital de Adquisiciýn de Datos SCADA","[{id=compranet3-1620530467436}]","18164042","Sistema Digital de Adquisiciýn de Datos SCADA","open","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700271711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271711-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271711&p_CveDep=18164&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Sistema Digital de Adquisiciýn de Datos SCADA","700271711","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-003-08","ocds-0ud2q6-18164042-003-08","11800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11800000","700271711"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[TUBERÍAS Y ESTRUCTURAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0103&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TUBERÍAS Y ESTRUCTURAS, S.A., details={type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-103-10-900053629","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","18164042","Conservaciýn o mantenimiento de obra de drenaje","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","900053629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900053629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0103&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de drenaje","900053629","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-103-10","ocds-0ud2q6-18164042-103-10","8250805.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERÍAS Y ESTRUCTURAS, S.A., id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250805.83","900053629"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[CONSTRUCTORA MONHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0140&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MONHER, S.A. DE C.V., details={type=company}, id=constructora-monher-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-140-10-9400053749","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[constructora-monher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","MANTENIMIENTO Y ACONDICIONAMIENTO DE INSTALACIONES Y EQUIPOS SUPERFICIALES, EN EL CAMPO GEOTERMICO DE CERRO PRIETO","[{id=compranet3-1620530467436}]","18164042","MANTENIMIENTO Y ACONDICIONAMIENTO DE INSTALACIONES Y EQUIPOS SUPERFICIALES, EN EL CAMPO GEOTERMICO DE CERRO PRIETO","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400053749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0140&AnoInv=2010&TipInv=R}]","MANTENIMIENTO Y ACONDICIONAMIENTO DE INSTALACIONES Y EQUIPOS SUPERFICIALES, EN EL CAMPO GEOTERMICO DE CERRO PRIETO","9400053749","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-140-10","ocds-0ud2q6-18164042-140-10","8152165.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MONHER, S.A. DE C.V., id=constructora-monher-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8152165.98","9400053749"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[MOVIL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0145&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MOVIL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=movil-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-145-10-9400053856","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[movil-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","EQUIPAMIENTO ELECTRICO Y CONTROL PARA SISTEMA DE REINYECCION DE AGUA CALIENTE, EN EL CAMPO GEOTERMICO DE CERRO PRIETO, B.C.","[{id=compranet3-1620530467436}]","18164042","EQUIPAMIENTO ELECTRICO Y CONTROL PARA SISTEMA DE REINYECCION DE AGUA CALIENTE, EN EL CAMPO GEOTERMICO DE CERRO PRIETO, B.C.","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400053856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0145&AnoInv=2010&TipInv=R}]","EQUIPAMIENTO ELECTRICO Y CONTROL PARA SISTEMA DE REINYECCION DE AGUA CALIENTE, EN EL CAMPO GEOTERMICO DE CERRO PRIETO, B.C.","9400053856","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-145-10","ocds-0ud2q6-18164042-145-10","8142678.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVIL CONSTRUCCIONES, S.A. DE C.V., id=movil-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8142678.02","9400053856"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[SIMAJO INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0147&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SIMAJO INGENIERýA, S.A. DE C.V., details={type=company}, id=simajo-ingenierya-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-147-10-9400054851","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[simajo-ingenierya-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","TRABAJOS DE MEJORAMIENTO DE AREAS EXTERIORES, EN EL CAMPO GEOTERMICO DE CERRO PRIETO, B.C.","[{id=compranet3-1620530467436}]","18164042","TRABAJOS DE MEJORAMIENTO DE AREAS EXTERIORES, EN EL CAMPO GEOTERMICO DE CERRO PRIETO, B.C.","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400054851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0147&AnoInv=2010&TipInv=R}]","TRABAJOS DE MEJORAMIENTO DE AREAS EXTERIORES, EN EL CAMPO GEOTERMICO DE CERRO PRIETO, B.C.","9400054851","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-147-10","ocds-0ud2q6-18164042-147-10","7955290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMAJO INGENIERýA, S.A. DE C.V., id=simajo-ingenierya-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7955290","9400054851"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[MATERIALES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0038&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MATERIALES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=materiales-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-038-09-9400048290","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[materiales-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","REPOSICION DESILENCIADORES DE CONCRETO POR METALICOS, EN EL C.G.C.P. EDO. DE B.C.","[{id=compranet3-1620530467436}]","18164042","REPOSICION DESILENCIADORES DE CONCRETO POR METALICOS, EN EL C.G.C.P. EDO. DE B.C.","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400048290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0038&AnoInv=2009&TipInv=R}]","REPOSICION DESILENCIADORES DE CONCRETO POR METALICOS, EN EL C.G.C.P. EDO. DE B.C.","9400048290","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-038-09","ocds-0ud2q6-18164042-038-09","7463235.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y SERVICIOS, S.A. DE C.V., id=materiales-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7463235.91","9400048290"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161543&p_CveDep=18164&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-003-05-700161543","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[walworth-valvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Adquisiciýn de Výlvulas de Compuerta","[{id=compranet3-1620530467436}]","18164042","Adquisiciýn de Výlvulas de Compuerta","open","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700161543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700161543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161543&p_CveDep=18164&p_CveUni=042&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Výlvulas de Compuerta","700161543","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-003-05","ocds-0ud2q6-18164042-003-05","7352824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7352824","700161543"
