"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425485}, {id=mujeres2019-1619230368266}]","Otávio Ricardo Pettenati","otavio-ricardo-pettenati","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423878}, {id=mujeres2019-1619230368124}]","Ary Teixeira De Oliveira","ary-teixeira-de-oliveira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426576}]","Sergio Ramires Salzano","sergio-ramires-salzano","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426714}]","Simone Bérgamo","simone-bergamo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421108}]","Kleber Do Espírito Santo","kleber-do-espirito-santo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420938}]","Roberto Penna Chaves Neto","roberto-penna-chaves-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420702}]","Adilson Augusto Martins Junior","adilson-augusto-martins-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427984}, {id=mujeres2019-1619230368038}]","João Villar Garcia","joao-villar-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426539}, {id=mujeres2019-1619230368335}]","Ricardo Schenker Wajnberg","ricardo-schenker-wajnberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424618}]","Wagner José Augusto","wagner-jose-augusto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421060}]","Paulo Ricardo Brito Moralles","paulo-ricardo-brito-moralles","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367879}, {id=mujeres2020-1619230420954}]","Eurito De Freitas Druck","eurito-de-freitas-druck","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421039}]","Anita Luzia De Souza Pinheiro Da Costa Belchior","anita-luzia-de-souza-pinheiro-da-costa-belchior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424219}, {id=mujeres2019-1619230368176}]","Susan Jane Mangels Cox","susan-jane-mangels-cox","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421061}]","Leany Barreira De Souza Lemos","leany-barreira-de-souza-lemos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424482}, {id=mujeres2019-1619230368192}]","Richard Passagli De Miranda Borges","richard-passagli-de-miranda-borges","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368332}, {id=mujeres2020-1619230420981}]","Felipe Villela Dias","felipe-villela-dias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420855}]","André Vicentini","andre-vicentini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427908}]","Heinz Egon Löwen","heinz-egon-lowen","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427829}]","Ana Cristina Xavier Roque","ana-cristina-xavier-roque","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427900}]","Adrian Calaza","adrian-calaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425419}]","Rafael Salvador Grisolia","rafael-salvador-grisolia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367964}, {id=mujeres2020-1619230421113}]","João Olyntho Ferraz Neto","joao-olyntho-ferraz-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}]","Marcelo Battistella Bueno","marcelo-battistella-bueno","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421298}, {id=mujeres2019-1619230367974}]","Rodrigo Siqueira Abdala","rodrigo-siqueira-abdala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421756}, {id=mujeres2019-1619230368028}]","Antonio Espinosa De Los Monteros Herrera","antonio-espinosa-de-los-monteros-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423207}]","Maria Carolina Ferreira Lacerda","maria-carolina-ferreira-lacerda","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425364}]","Flávio Pereira Da Costa Barros","flavio-pereira-da-costa-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424252}]","Haroldo Luiz Rodrigues Filho","haroldo-luiz-rodrigues-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424581}]","Daniel Fabricio Fernandes Brugioni","daniel-fabricio-fernandes-brugioni","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421989}]","Paulo Henrique Laranjeira Da Silva","paulo-henrique-laranjeira-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367818}, {id=mujeres2020-1619230420973}]","Cláudio Morais Machado","claudio-morais-machado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368282}, {id=mujeres2020-1619230425749}]","Sun Park","sun-park","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428345}]","Cibelly Dos Santos Fonseca","cibelly-dos-santos-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423849}]","Felício Cintra Do Prado Júnior","felicio-cintra-do-prado-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367771}, {id=mujeres2020-1619230420424}]","Felipe Wallace Simonsen","felipe-wallace-simonsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420798}]","Leonardo Mendes Cabral","leonardo-mendes-cabral","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367935}, {id=mujeres2020-1619230421074}]","Ivo Hering","ivo-hering","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421756}]","Enio Mathias Ferreira","enio-mathias-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424475}, {id=mujeres2019-1619230368196}]","Wilson Harrison Jacobsen","wilson-harrison-jacobsen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367817}, {id=mujeres2020-1619230423920}]","João Verner Juenemann","joao-verner-juenemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424145}]","Ilson José Hulle Filho","ilson-jose-hulle-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427310}]","Sheila Bergman","sheila-bergman","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427667}]","Sérgio Lucchesi Filho","sergio-lucchesi-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423094}]","Newton Rocha De Oliveira Júnior","newton-rocha-de-oliveira-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424455}]","Aloisio Macario Ferreira De Souza","aloisio-macario-ferreira-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368072}, {id=mujeres2020-1619230422239}]","Rogério Costa Rokembach","rogerio-costa-rokembach","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421094}]","Luis Otavio Dias Da Fonseca","luis-otavio-dias-da-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368238}, {id=mujeres2020-1619230425106}]","David Casimiro Moreira","david-casimiro-moreira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368130}, {id=mujeres2020-1619230423930}]","Alberto Klabin","alberto-klabin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425283}, {id=mujeres2019-1619230368251}]","Raul Maselli","raul-maselli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368363}, {id=mujeres2020-1619230427358}]","Jorge Manuel Seabra De Freitas","jorge-manuel-seabra-de-freitas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424452}, {id=mujeres2019-1619230368187}]","Hélio Marcos Coutinho Beltrão","helio-marcos-coutinho-beltrao","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424465}, {id=mujeres2019-1619230368270}]","Doris Beatriz França Wilhelm","doris-beatriz-franca-wilhelm","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426197}]","Rafael De Camargo","rafael-de-camargo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428196}]","Marcio Augustus Ribeiro","marcio-augustus-ribeiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421578}]","Leonardo Modesti Vedolin","leonardo-modesti-vedolin","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420973}]","Ronaldo Dias","ronaldo-dias","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420974}]","Ronaldo Gomes De Abreu","ronaldo-gomes-de-abreu","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421623}, {id=mujeres2019-1619230368008}]","Udo Döhler","udo-dohler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425480}]","Carla Francisca Pettenati","carla-francisca-pettenati","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367861}, {id=mujeres2020-1619230420852}]","Romes Gonçalves Ribeiro","romes-goncalves-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421101}, {id=mujeres2019-1619230367953}]","Adelmo Percope Gonçalves","adelmo-percope-goncalves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420613}, {id=mujeres2019-1619230367797}]","Luiz Antônio Nogueira De França","luiz-antonio-nogueira-de-franca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368309}, {id=mujeres2020-1619230426253}]","Evandro Leite Vasconcelos","evandro-leite-vasconcelos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423365}, {id=mujeres2019-1619230368093}]","Monica Romi Zanatta","monica-romi-zanatta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425991}, {id=mujeres2019-1619230368290}]","José Sampaio Correa Sobrinho","jose-sampaio-correa-sobrinho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427905}]","Alberto Mario Griselli","alberto-mario-griselli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425098}]","Rose Gabay","rose-gabay","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367966}, {id=mujeres2020-1619230421292}]","Enio Stein Júnior","enio-stein-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420386}]","Ricardo Bull Silvarinho","ricardo-bull-silvarinho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420857}]","Alessandro Rosa Bonorino","alessandro-rosa-bonorino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368083}, {id=mujeres2020-1619230422480}]","Antonio Dias Neto","antonio-dias-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425584}]","Lieven Cooreman","lieven-cooreman","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230367864}]","Roberto Antônio Mendes","roberto-antonio-mendes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368262}, {id=mujeres2020-1619230423365}]","Artemio Bertholini","artemio-bertholini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421054}]","Antonio Cleber Uchoa Cunha","antonio-cleber-uchoa-cunha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230420385}]","Clarissa Della Nina Sadock Accorsi","clarissa-della-nina-sadock-accorsi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420726}, {id=mujeres2019-1619230367816}]","Aláudio De Oliveira Mello Junior","alaudio-de-oliveira-mello-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421730}]","Duncan Roderick Mckay","duncan-roderick-mckay","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420844}, {id=mujeres2019-1619230367879}]","Roberto Faldini","roberto-faldini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424464}]","Hermênio Pinto Gonçalves","hermenio-pinto-goncalves","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368135}, {id=mujeres2020-1619230423926}]","Camilo Marcantonio Junior","camilo-marcantonio-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421036}]","Isabela Maria Cadenassi Batista","isabela-maria-cadenassi-batista","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420842}]","Ronald Adalbert Rawald","ronald-adalbert-rawald","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425581}, {id=mujeres2019-1619230368273}]","Carlos Bernardo Pons Navazo","carlos-bernardo-pons-navazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425104}, {id=mujeres2019-1619230367953}]","Jorge Kalache Filho","jorge-kalache-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","Marcos Daniel Boll","marcos-daniel-boll","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421637}]","Fernanda Lombardozo Mateus","fernanda-lombardozo-mateus","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421064}]","Maria Elvira Lopes Gimenez","maria-elvira-lopes-gimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422479}]","Vicente De Paula Da Cunha","vicente-de-paula-da-cunha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368003}, {id=mujeres2020-1619230421577}]","Romeu Côrtes Domingues","romeu-cortes-domingues","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421577}]","Emerson Leandro Gasparetto","emerson-leandro-gasparetto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367989}, {id=mujeres2020-1619230421082}]","Yunwei Liu","yunwei-liu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421515}]","João Carlos Matias","joao-carlos-matias","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427577}]","Marcelo Meth","marcelo-meth","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423876}]","Jarbas Lima Da Silva","jarbas-lima-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420848}]","Ivan Silva Duarte","ivan-silva-duarte","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421776}, {id=mujeres2019-1619230368012}]","Raul Calfat","raul-calfat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421083}]","Luiz Henrique De Souza","luiz-henrique-de-souza","[{id=mujeres2020}]","[boardmember]"
