"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-11-10T21:02:00.000Z","2016-11-18T00:00:00.000Z","2016-11-16T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-21T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[CONSTRUCTORA EINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004845]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-eina-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E20-2016-1302614","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[constructora-eina-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2016-11-14T16:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCIÓN DE PARQUE","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCIÓN DE PARQUE","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1302614","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004845}]","Baja California","CONSTRUCCIÓN DE PARQUE","1302614","true","Presencial","Secretaría de Desarrollo Social","04U006","2016-12-24T00:00:00.000Z","1205291","ocds-0ud2q6-IO-902005973-E20-2016","false","[{amount={amount=1456896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1452183.93","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA EINA SA DE CV, id=constructora-eina-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1452183.93","1302614"
"2019-01-24T01:16:35.000Z","2017-08-29T11:46:00.000Z","2017-09-14T00:00:00.000Z","2017-09-12T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[LUIS ALFONSO GUTIERREZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250248]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO GUTIERREZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alfonso-gutierrez-gutierrez}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E20-2017-1626991","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[luis-alfonso-gutierrez-gutierrez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-09-07T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TCT-FOTRADIS-17-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TCT-FOTRADIS-17-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1626991","MX-CPA","MXN","[{datePublished=2017-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250248}]","Baja California","CONSTRUCCION DE RAMPAS","1626991","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-11-24T00:00:00.000Z","1469299","ocds-0ud2q6-IO-902005973-E20-2017","false","[{amount={amount=1253301.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1256661.03","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LUIS ALFONSO GUTIERREZ GUTIERREZ, id=luis-alfonso-gutierrez-gutierrez}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1256661.03","1626991"
"2019-01-24T01:17:00.000Z","2016-11-11T12:42:00.000Z","2016-11-22T00:00:00.000Z","2016-11-17T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[INARK CONSTRUCTORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005354]","[{address={countryName=México}, roles=supplier, name=INARK CONSTRUCTORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inark-constructora-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E21-2016-1301602","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[inark-constructora-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2016-11-14T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FORTALECE-16-05","[{id=compranet-1620524637144}]","902005973","true","Expirado","CS-SDS-BC-MXL-FORTALECE-16-05","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1301602","MX-CPA","MXN","[{datePublished=2016-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005354}]","Baja California","CONSTRUCCION DE CUBIERTA METALICA","1301602","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-01-17T00:00:00.000Z","1205806","ocds-0ud2q6-IO-902005973-E21-2016","false","[{amount={amount=997218.91, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","991772.77","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INARK CONSTRUCTORA S DE RL DE CV, id=inark-constructora-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","991772.77","1301602"
"2019-01-24T01:16:35.000Z","2017-08-29T12:12:00.000Z","2017-09-20T00:00:00.000Z","2017-09-13T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[SANTOS MEZA HERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250354]","[{address={countryName=México}, roles=supplier, name=SANTOS MEZA HERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santos-meza-heras}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E21-2017-1575788","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[santos-meza-heras]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-09-08T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FORTALECE-17-06","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-FORTALECE-17-06","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1575788","MX-CPA","MXN","[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250354}]","Baja California","REHABILITACIÓN DE PARQUE PÚBLICO","1575788","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-11-24T00:00:00.000Z","1469397","ocds-0ud2q6-IO-902005973-E21-2017","false","[{amount={amount=793757.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","861714.27","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SANTOS MEZA HERAS, id=santos-meza-heras}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861714.27","1575788"
"2019-01-24T01:17:00.000Z","2016-11-11T13:12:00.000Z","2016-11-22T00:00:00.000Z","2016-11-17T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[SANTOS MEZA HERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005440]","[{address={countryName=México}, roles=supplier, name=SANTOS MEZA HERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santos-meza-heras}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E22-2016-1301760","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[santos-meza-heras]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2016-11-14T16:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","REHABILITACION DE CASA DE LA CULTURA","[{id=compranet-1620524637144}]","902005973","true","Expirado","REHABILITACION DE CASA DE LA CULTURA","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1301760","MX-CPA","MXN","[{datePublished=2016-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005440}]","Baja California","REHABILITACION DE CASA DE LA CULTURA","1301760","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-02-06T00:00:00.000Z","1205889","ocds-0ud2q6-IO-902005973-E22-2016","false","[{amount={amount=1256829.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1387415.43","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SANTOS MEZA HERAS, id=santos-meza-heras}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1387415.43","1301760"
"2019-01-24T01:16:35.000Z","2017-08-29T12:23:00.000Z","2017-09-20T00:00:00.000Z","2017-09-14T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[RENE RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250390]","[{address={countryName=México}, roles=supplier, name=RENE RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rene-rivera-hernandez}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E22-2017-1575806","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[rene-rivera-hernandez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-09-11T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FORTALECE-17-07","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-FORTALECE-17-07","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1575806","MX-CPA","MXN","[{datePublished=2017-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250390}]","Baja California","REHABILITACIÓN DE PARQUE PÚBLICO","1575806","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-11-24T00:00:00.000Z","1469442","ocds-0ud2q6-IO-902005973-E22-2017","false","[{amount={amount=682068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","655807.75","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=RENE RIVERA HERNANDEZ, id=rene-rivera-hernandez}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","655807.75","1575806"
"2019-01-24T01:17:00.000Z","2016-11-11T14:35:00.000Z","2016-11-22T00:00:00.000Z","2016-11-17T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[ALTARK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005924]","[{address={countryName=México}, roles=supplier, name=ALTARK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altark-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E23-2016-1301777","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[altark-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2016-11-15T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA","[{id=compranet-1620524637144}]","902005973","true","Expirado","REHABILITACION DE UNIDAD DEPORTIVA","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1301777","MX-CPA","MXN","[{datePublished=2016-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005924}]","Baja California","REHABILITACION DE UNIDAD DEPORTIVA","1301777","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-01-07T00:00:00.000Z","1206144","ocds-0ud2q6-IO-902005973-E23-2016","false","[{amount={amount=720213.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","718535.47","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ALTARK S DE RL DE CV, id=altark-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","718535.47","1301777"
"2019-01-24T01:16:35.000Z","2017-08-29T12:35:00.000Z","2017-09-20T00:00:00.000Z","2017-09-14T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[SANTOS MEZA HERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250424]","[{address={countryName=México}, roles=supplier, name=SANTOS MEZA HERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santos-meza-heras}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E23-2017-1575809","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[santos-meza-heras]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-09-11T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FORTALECE-17-08","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-FORTALECE-17-08","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1575809","MX-CPA","MXN","[{datePublished=2017-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250424}]","Baja California","REHABILITACIÓN DE PARQUE PÚBLICO","1575809","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-11-24T00:00:00.000Z","1469474","ocds-0ud2q6-IO-902005973-E23-2017","false","[{amount={amount=773379.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","838891","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SANTOS MEZA HERAS, id=santos-meza-heras}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","838891","1575809"
"2019-01-24T01:17:00.000Z","2016-11-11T16:43:00.000Z","2016-12-22T00:00:00.000Z","2016-11-18T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[CONSTRUCTORA TRES DE SEPTIEMBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005944]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TRES DE SEPTIEMBRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-tres-de-septiembre-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E24-2016-1302406","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[constructora-tres-de-septiembre-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2016-11-15T16:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","REHABILITACION DE PARQUE PUBLICO","[{id=compranet-1620524637144}]","902005973","false","Expirado","REHABILITACION DE PARQUE PUBLICO","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1302406","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005944}]","Baja California","REHABILITACIÓN DE PARQUE PÚBLICO","1302406","true","Presencial","Secretaría de Desarrollo Social","04U006","2016-12-24T00:00:00.000Z","1206434","ocds-0ud2q6-IO-902005973-E24-2016","false","[{amount={amount=775862.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","765260.48","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA TRES DE SEPTIEMBRE SA DE CV, id=constructora-tres-de-septiembre-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","765260.48","1302406"
"2019-01-24T01:16:35.000Z","2017-09-08T15:05:00.000Z","2017-09-27T00:00:00.000Z","2017-09-20T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260266]","[{address={countryName=México}, roles=supplier, name=MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E24-2017-1594400","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-09-14T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FORTAFIN-17-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-FORTAFIN-17-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1594400","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260266}]","Baja California","REHABILITACIÓN DE PARQUE PÚBLICO","1594400","true","Presencial","Secretaría de Desarrollo Social","23U130","2017-12-01T00:00:00.000Z","1479953","ocds-0ud2q6-IO-902005973-E24-2017","false","[{amount={amount=1100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","873182.57","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV, id=magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","873182.57","1594400"
