"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES WIL-BEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESOM-BC-05-002&p_CveDep=32100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., details={type=company}, id=construcciones-wil-bel-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-003-05-APZR-CESOM-BC-05-002","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-wil-bel-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Lýnea de 200 mm (8"") de diametro de agua potable para el Poblado Granados (Recursos Hidrýulicos), Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Lýnea de 200 mm (8"") de diametro de agua potable para el Poblado Granados (Recursos Hidrýulicos), Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESOM-BC-05-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESOM-BC-05-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESOM-BC-05-002&p_CveDep=32100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Lýnea de 200 mm (8"") de diametro de agua potable para el Poblado Granados (Recursos Hidrýulicos), Municipio de Mexicali, B.C.","APZR-CESOM-BC-05-002","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-003-05","ocds-0ud2q6-32100001-003-05","1454033.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., id=construcciones-wil-bel-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1454033.52","APZR-CESOM-BC-05-002"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CAPI CONSTRUCTORA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-03-13&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAPI CONSTRUCTORA, S.A. DE .C.V, details={type=company}, id=capi-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-014-03-PRODDER-CESPM-03-13","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[capi-constructora-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Rehabilitación de PBAR 1 y 2, en el Municipio de Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Rehabilitación de PBAR 1 y 2, en el Municipio de Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-03-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-03-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-03-13&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Rehabilitación de PBAR 1 y 2, en el Municipio de Mexicali, B. C.","PRODDER-CESPM-03-13","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-014-03","ocds-0ud2q6-32100001-014-03","5091155.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPI CONSTRUCTORA, S.A. DE .C.V, id=capi-constructora-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5091155.98","PRODDER-CESPM-03-13"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[NANCY ARACELI SALDANA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ALZR-CESPM-BC-04-006&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NANCY ARACELI SALDANA NAVARRO, details={type=person}, id=nancy-araceli-saldana-navarro}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-014-04-ALZR-CESPM-BC-04-006","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[nancy-araceli-saldana-navarro]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Suministro e instalación de dosificadores de cloración, en diferentes localidades del Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Suministro e instalación de dosificadores de cloración, en diferentes localidades del Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","ALZR-CESPM-BC-04-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ALZR-CESPM-BC-04-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ALZR-CESPM-BC-04-006&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Suministro e instalación de dosificadores de cloración, en diferentes localidades del Valle de Mexicali, Municipio de Mexicali, B.C.","ALZR-CESPM-BC-04-006","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-014-04","ocds-0ud2q6-32100001-014-04","163078.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANCY ARACELI SALDANA NAVARRO, id=nancy-araceli-saldana-navarro}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163078.88","ALZR-CESPM-BC-04-006"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. JESUS ALVAREZ LEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-200519&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. JESUS ALVAREZ LEY, details={type=person}, id=ing-jesus-alvarez-ley}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-014-05-PRODDER-CESPM-200519","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-jesus-alvarez-ley]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de colector Orizaba 2 da. Etapa, en la Zona de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de colector Orizaba 2 da. Etapa, en la Zona de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-200519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-200519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-200519&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Construcciýn de colector Orizaba 2 da. Etapa, en la Zona de Mexicali, Baja California.","PRODDER-CESPM-200519","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-014-05","ocds-0ud2q6-32100001-014-05","2529568.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS ALVAREZ LEY, id=ing-jesus-alvarez-ley}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2529568.6","PRODDER-CESPM-200519"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. EDUARDO CONTRERAS ALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08009FRLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. EDUARDO CONTRERAS ALVA, details={type=person}, id=ing-eduardo-contreras-alva}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-014-08-APZRCESPMBC08009FRLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-eduardo-contreras-alva]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de alcantarillo sanitario para la Colonia del Bosque, en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de alcantarillo sanitario para la Colonia del Bosque, en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08009FRLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08009FRLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08009FRLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Construcciýn de red de alcantarillo sanitario para la Colonia del Bosque, en el Valle de Mexicali, Municipio de Mexicali, B.C.","APZRCESPMBC08009FRLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-014-08","ocds-0ud2q6-32100001-014-08","1422762.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDUARDO CONTRERAS ALVA, id=ing-eduardo-contreras-alva}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422762.08","APZRCESPMBC08009FRLP"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ROKAT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPM-2011-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ROKAT CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rokat-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-003-11-APAZU-CESPM-2011-001","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[rokat-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de la red de alcantarillado sanitario en la Colonia Sol del Amanecer 1era. Etapa, en la Ciudad de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construcción de la red de alcantarillado sanitario en la Colonia Sol del Amanecer 1era. Etapa, en la Ciudad de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZU-CESPM-2011-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-CESPM-2011-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPM-2011-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Construcción de la red de alcantarillado sanitario en la Colonia Sol del Amanecer 1era. Etapa, en la Ciudad de Mexicali, Baja California.","APAZU-CESPM-2011-001","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-003-11","ocds-0ud2q6-32100001-003-11","1083220.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROKAT CONSTRUCCIONES, S.A. DE C.V., id=rokat-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083220.2","APAZU-CESPM-2011-001"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-02-004&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-004-02-APZR-CESPM-BC-02-004","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32100001","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESPM-BC-02-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPM-BC-02-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-02-004&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIONES DE PLANTAS Y REDES DE DISTRIBUCION DE AGUA POTABLE EN COMUNIDADES EL SIFON, MIGUEL HIDALGO E INDIGENA CUCAPAH EL MAYOR, MUNICIPIO DE MEXICALI, B.C.","APZR-CESPM-BC-02-004","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-004-02","ocds-0ud2q6-32100001-004-02","1182888.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182888.04","APZR-CESPM-BC-02-004"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ROCHA CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2011015&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ROCHA CONSTRUCTORA, details={type=company}, id=rocha-constructora}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-014-11-APAZUCESPM2011015","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[rocha-constructora]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de tuberías de alcantarillado sanitario en Calle Herreros Sur en la Col. Industrial y Av. Curtidores en la Col. Libertad, en la Ciudad de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Reposición de tuberías de alcantarillado sanitario en Calle Herreros Sur en la Col. Industrial y Av. Curtidores en la Col. Libertad, en la Ciudad de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2011015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2011015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2011015&p_CveDep=32100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2011&ConSin=1}]","Reposición de tuberías de alcantarillado sanitario en Calle Herreros Sur en la Col. Industrial y Av. Curtidores en la Col. Libertad, en la Ciudad de Mexicali, Baja California.","APAZUCESPM2011015","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-014-11","ocds-0ud2q6-32100001-014-11","855752.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA CONSTRUCTORA, id=rocha-constructora}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855752.19","APAZUCESPM2011015"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-03-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-004-03-PRODDER-CESPM-03-001","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de red de agua potable para el Fraccionamiento Xochicalli (2da. Sección), en el Municipio de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construcción de red de agua potable para el Fraccionamiento Xochicalli (2da. Sección), en el Municipio de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-03-001&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción de red de agua potable para el Fraccionamiento Xochicalli (2da. Sección), en el Municipio de Mexicali, Baja California.","PRODDER-CESPM-03-001","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-004-03","ocds-0ud2q6-32100001-004-03","396470.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396470.33","PRODDER-CESPM-03-001"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES WIL-BEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2004-05&p_CveDep=32100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., details={type=company}, id=construcciones-wil-bel-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-015-04-PRODDER-CESPM2004-05","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-wil-bel-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (3 era. Etapa), en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (3 era. Etapa), en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM2004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM2004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2004-05&p_CveDep=32100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (3 era. Etapa), en el Municipio de Mexicali, B.C.","PRODDER-CESPM2004-05","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-015-04","ocds-0ud2q6-32100001-015-04","2500287.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., id=construcciones-wil-bel-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500287.53","PRODDER-CESPM2004-05"
