"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-14T15:37:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[RAUL MACARIO REYES DE LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822]","[{address={countryName=México}, roles=supplier, name=RAUL MACARIO REYES DE LIRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-macario-reyes-de-lira}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N4-2013-347032","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[raul-macario-reyes-de-lira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-05-29T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","REPARACION ELECTRICAM MTTO Y REPARACION VEH MOTOR A GASOLINA ASCENSION","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","REPARACION ELECTRICAM MTTO Y REPARACION VEH MOTOR A GASOLINA ASCENSION","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","347032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822}]","CGR- MTTO, REFACCIONES Y LAVADO DE PARQUE VEHICULAR ZONA CASAS G. 2DO EVENTO","347032","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","390506","ocds-0ud2q6-IA-018TOQ881-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","171500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL MACARIO REYES DE LIRA, id=raul-macario-reyes-de-lira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171500","347032"
"2019-01-24T01:18:06.000Z","2013-05-14T15:37:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ADRIANA GABRIELA DURAN NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA DURAN NEVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-gabriela-duran-nevarez}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N4-2013-347029","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[adriana-gabriela-duran-nevarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-05-29T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","REFACCIONES VEHICULOS MOTOR GASOLINA, REFACCIONES Y MTTO VEH DIESEL","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","REFACCIONES VEHICULOS MOTOR GASOLINA, REFACCIONES Y MTTO VEH DIESEL","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","347029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822}]","CGR- MTTO, REFACCIONES Y LAVADO DE PARQUE VEHICULAR ZONA CASAS G. 2DO EVENTO","347029","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","390506","ocds-0ud2q6-IA-018TOQ881-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","625000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA GABRIELA DURAN NEVAREZ, id=adriana-gabriela-duran-nevarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","625000","347029"
"2019-01-24T01:18:06.000Z","2013-05-14T15:37:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[OSCAR DANIEL ONTIVEROS AMARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822]","[{address={countryName=México}, roles=supplier, name=OSCAR DANIEL ONTIVEROS AMARO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-daniel-ontiveros-amaro}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N4-2013-347031","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[oscar-daniel-ontiveros-amaro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-05-29T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","MTTO Y REPARACION VEHICULOS MOTOR A GASOLINA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","MTTO Y REPARACION VEHICULOS MOTOR A GASOLINA","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","347031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822}]","CGR- MTTO, REFACCIONES Y LAVADO DE PARQUE VEHICULAR ZONA CASAS G. 2DO EVENTO","347031","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","390506","ocds-0ud2q6-IA-018TOQ881-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","179150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR DANIEL ONTIVEROS AMARO, id=oscar-daniel-ontiveros-amaro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179150","347031"
"2019-01-24T01:18:06.000Z","2013-05-24T14:42:00.000Z","2013-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JESUS JAVIER FELIX MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258545]","[{address={countryName=México}, roles=supplier, name=JESUS JAVIER FELIX MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-javier-felix-munoz}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N6-2013-341225","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jesus-javier-felix-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-06-06T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-PODA Y DIGITALIZACION DE ARBOLES 2013","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CGR-PODA Y DIGITALIZACION DE ARBOLES 2013","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","341225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258545}]","CGR-PODA Y DIGITALIZACION DE ARBOLES 2013","341225","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","395877","ocds-0ud2q6-IA-018TOQ881-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","290700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS JAVIER FELIX MUÑOZ, id=jesus-javier-felix-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290700","341225"
"2019-01-24T01:17:24.000Z","2015-03-12T23:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JESUS ROBERTO GARDEA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528485]","[{address={countryName=México}, roles=supplier, name=JESUS ROBERTO GARDEA REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-roberto-gardea-reyes}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N10-2015-717067","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jesus-roberto-gardea-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-19T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MTTO. A VEH AGASOLINA BUENAVENTURA","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MTTO. A VEH AGASOLINA BUENAVENTURA","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","717067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528485}]","CGR-2DO EVENTO SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR 2015","717067","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","780528","ocds-0ud2q6-IA-018TOQ859-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ROBERTO GARDEA REYES, id=jesus-roberto-gardea-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","717067"
"2019-01-24T01:17:24.000Z","2015-03-12T23:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ISRAEL PARRA VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528485]","[{address={countryName=México}, roles=supplier, name=ISRAEL PARRA VILLALOBOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=israel-parra-villalobos}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N10-2015-714134","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[israel-parra-villalobos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-19T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANO DE OBRA A VEHICULOS ASCENSION","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MANO DE OBRA A VEHICULOS ASCENSION","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","714134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528485}]","CGR-2DO EVENTO SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR 2015","714134","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","780528","ocds-0ud2q6-IA-018TOQ859-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL PARRA VILLALOBOS, id=israel-parra-villalobos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","714134"
"2019-01-24T01:17:24.000Z","2015-03-12T23:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LUIS ALBERTO MERANCIO GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528485]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO MERANCIO GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-merancio-gallegos}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N10-2015-714193","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[luis-alberto-merancio-gallegos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-19T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO Y REFACC. ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MANTENIMIENTO Y REFACC. ELECTRICAS","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","714193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528485}]","CGR-2DO EVENTO SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR 2015","714193","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","780528","ocds-0ud2q6-IA-018TOQ859-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO MERANCIO GALLEGOS, id=luis-alberto-merancio-gallegos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","714193"
"2019-01-24T01:17:24.000Z","2015-02-20T17:29:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[OSCAR DANIEL ONTIVEROS AMARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803]","[{address={countryName=México}, roles=supplier, name=OSCAR DANIEL ONTIVEROS AMARO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-daniel-ontiveros-amaro}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N4-2015-702207","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[oscar-daniel-ontiveros-amaro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-25T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO VEHICULO A GASOLINA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MANTENIMIENTO VEHICULO A GASOLINA CASAS GRANDES","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","702207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803}]","CGR-SERVICIO DE MANTEMIENTO A PARQUE VEHICULAR 2015","702207","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","765531","ocds-0ud2q6-IA-018TOQ859-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR DANIEL ONTIVEROS AMARO, id=oscar-daniel-ontiveros-amaro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","702207"
"2019-01-24T01:17:24.000Z","2015-02-20T17:29:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ADRIANA GABRIELA DURAN NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA DURAN NEVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-gabriela-duran-nevarez}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N4-2015-703836","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[adriana-gabriela-duran-nevarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-25T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-REFACCIONES A VEH A GASOLINA Y MANTENIMIENTO A VEHICULO DIESEL","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-REFACCIONES A VEH A GASOLINA Y MANTENIMIENTO A VEHICULO DIESEL","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","703836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803}]","CGR-SERVICIO DE MANTEMIENTO A PARQUE VEHICULAR 2015","703836","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","765531","ocds-0ud2q6-IA-018TOQ859-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","736500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA GABRIELA DURAN NEVAREZ, id=adriana-gabriela-duran-nevarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","736500","703836"
"2019-01-24T01:17:24.000Z","2015-02-20T17:29:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SAUL BACA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803]","[{address={countryName=México}, roles=supplier, name=SAUL BACA REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=saul-baca-reyes}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N4-2015-702213","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[saul-baca-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-25T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-LAVADO PV","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-LAVADO PV","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","702213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803}]","CGR-SERVICIO DE MANTEMIENTO A PARQUE VEHICULAR 2015","702213","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","765531","ocds-0ud2q6-IA-018TOQ859-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAUL BACA REYES, id=saul-baca-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","702213"
