"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-27T16:19:00.000Z","2016-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852713]","[{address={countryName=México}, roles=supplier, name=APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apoyo-tecnico-industrial-y-ambiental-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E22-2016-1076234","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[apoyo-tecnico-industrial-y-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-05-04T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ANALISIS DE AGUAS RESIDUALES Y CALIDAD DEL AGUA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ANALISIS DE AGUAS RESIDUALES Y CALIDAD DEL AGUA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1076234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852713}]","600426244 ANALISIS DE AGUAS RESIDUALES Y CALIDAD DEL AGUA C.H. EL CAJON","1076234","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1050221","ocds-0ud2q6-AA-018TOQ994-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","207040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV, id=apoyo-tecnico-industrial-y-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207040","1076234"
"2019-01-24T01:17:00.000Z","2016-04-27T18:04:00.000Z","2016-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ALEJANDRO VIDAL MANZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852841]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VIDAL MANZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-vidal-manzo}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E23-2016-1076250","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[alejandro-vidal-manzo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-05-04T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","AUDITORIA INDUSTRIA LIMPIA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","AUDITORIA INDUSTRIA LIMPIA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1076250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852841}]","600425036 AUDITORIA INDUSTRIA LIMPIA C.H. EL CAJON","1076250","true","Electrónica","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","1050466","ocds-0ud2q6-AA-018TOQ994-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","52000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO VIDAL MANZO, id=alejandro-vidal-manzo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1076250"
"2019-01-24T01:17:00.000Z","2016-04-28T17:33:00.000Z","2016-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JESUS ISMAEL HINOJOZA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853906]","[{address={countryName=México}, roles=supplier, name=JESUS ISMAEL HINOJOZA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-ismael-hinojoza-ramirez}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E24-2016-1079442","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[jesus-ismael-hinojoza-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-05-09T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","TANQUES COLECTORES DE ACEITE DE LA CHUMACERA GUÍA TURBINA DE LAS UNIDADES DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","TANQUES COLECTORES DE ACEITE DE LA CHUMACERA GUÍA TURBINA DE LAS UNIDADES DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1079442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853906}]","500552470 TANQUES COLECTORES DE ACEITE PARA LA C.H. AGUAMILPA","1079442","true","Electrónica","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1051562","ocds-0ud2q6-AA-018TOQ994-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","451200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ISMAEL HINOJOZA RAMIREZ, id=jesus-ismael-hinojoza-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","451200","1079442"
"2019-01-24T01:17:00.000Z","2016-05-03T10:31:00.000Z","2016-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855971]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E25-2016-1076532","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-05-09T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","BULBOS Y BALASTROS PARA LA C.H. AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","BULBOS Y BALASTROS PARA LA C.H. AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1076532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855971}]","500557130 BULBOS Y BALASTROS PARA LA C.H. AGUAMILPA","1076532","true","Electrónica","Comisión Federal de Electricidad","2016-06-15T00:00:00.000Z","1053325","ocds-0ud2q6-AA-018TOQ994-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","79515.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79515.7","1076532"
"2019-01-24T01:17:00.000Z","2016-05-25T15:04:00.000Z","2016-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870481]","[{identifier={legalName=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, scheme=RUPC, id=24472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-electrica-ascencio-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E28-2016-1097046","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[distribuidora-electrica-ascencio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-05-31T09:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","INTERRUPTORES TERMOMAGNETICOS PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","INTERRUPTORES TERMOMAGNETICOS PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1097046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870481}]","500556801 INTERRUPTORES TERMOMAGNETICOS PARA LA C.H. AGUAMILPA","1097046","true","Electrónica","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1068860","ocds-0ud2q6-AA-018TOQ994-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","30362.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, id=distribuidora-electrica-ascencio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30362.93","1097046"
"2019-01-24T01:17:00.000Z","2016-05-25T15:04:00.000Z","2016-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ELECTRO INDUSTRIAL OLIDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870481]","[{identifier={legalName=ELECTRO INDUSTRIAL OLIDE SA DE CV, scheme=RUPC, id=27740, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO INDUSTRIAL OLIDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-industrial-olide-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E28-2016-1097073","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[electro-industrial-olide-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-05-31T09:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","INTERRUPTORES TERMOMAGNETICOS PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","INTERRUPTORES TERMOMAGNETICOS PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1097073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870481}]","500556801 INTERRUPTORES TERMOMAGNETICOS PARA LA C.H. AGUAMILPA","1097073","true","Electrónica","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1068860","ocds-0ud2q6-AA-018TOQ994-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","9174.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO INDUSTRIAL OLIDE SA DE CV, id=electro-industrial-olide-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9174.39","1097073"
"2019-01-24T01:17:00.000Z","2016-05-30T10:48:00.000Z","2016-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[REFRIGERANTES Y EQUIPOS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872886]","[{address={countryName=México}, roles=supplier, name=REFRIGERANTES Y EQUIPOS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refrigerantes-y-equipos-mexico-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E29-2016-1103972","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[refrigerantes-y-equipos-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-06-08T09:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LAS INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATAN Y P.R. SAN RAFAEL","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LAS INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATAN Y P.R. SAN RAFAEL","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1103972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872886}]","600429280 MANTENIMIENTO EQUIPO DE AIRE ACONDICIONADO DE LA C.H. AGM, JUM Y SR","1103972","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1071199","ocds-0ud2q6-AA-018TOQ994-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","344898","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRIGERANTES Y EQUIPOS MEXICO SA DE CV, id=refrigerantes-y-equipos-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344898","1103972"
"2019-01-24T01:17:00.000Z","2016-02-15T11:16:00.000Z","2016-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801435]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E3-2016-1005598","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-02-18T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE JARDINERIA EN LAS INSTALACIONES DE C.H. AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE JARDINERIA EN LAS INSTALACIONES DE C.H. AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1005598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801435}]","600420507 SERVICIO DE JARDINERIA EN LAS INSTALACIONES DE C.H. AGUAMILPA","1005598","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","999725","ocds-0ud2q6-AA-018TOQ994-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","123843.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V., id=constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123843.31","1005598"
"2019-01-24T01:17:00.000Z","2016-06-24T12:32:00.000Z","2016-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JOEL PRADO SOJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896935]","[{identifier={legalName=JOEL PRADO SOJO, scheme=RUPC, id=82725, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOEL PRADO SOJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-prado-sojo}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E33-2016-1127410","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[joel-prado-sojo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-07-01T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE EMBOBINADO DE ESTATOR DE MOTOR ELÉCTRICO DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE EMBOBINADO DE ESTATOR DE MOTOR ELÉCTRICO DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1127410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896935}]","600430263 EMBOBINADO DE MOTOR DE LA C.H. AGUAMILPA","1127410","true","Electrónica","Comisión Federal de Electricidad","2016-07-26T00:00:00.000Z","1094771","ocds-0ud2q6-AA-018TOQ994-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOEL PRADO SOJO, id=joel-prado-sojo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1127410"
"2019-01-24T01:17:00.000Z","2016-07-06T10:47:00.000Z","2016-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906842]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E34-2016-1141040","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-07-13T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","FLUJOMETROS TIPO CORIOLIS PARA ACEITE DE CHUMACERA DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","FLUJOMETROS TIPO CORIOLIS PARA ACEITE DE CHUMACERA DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1141040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906842}]","500552891 FLUJOMETROS TIPO CORIOLIS PARA ACEITE DE CHUMACERA AGM","1141040","true","Electrónica","Comisión Federal de Electricidad","2016-09-19T00:00:00.000Z","1103425","ocds-0ud2q6-AA-018TOQ994-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","298001.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298001.3","1141040"
