"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:16:35.000Z","2017-02-28T14:37:00.000Z","2017-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Transmisión","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081703]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E212-2017-1365559","[contractTermination]","transmision-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-03T08:30:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICIÓN DE CONVERTIDORES DE MEDIOS PARA LOS DEPTOS TECNICOS ZTTM 2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICIÓN DE CONVERTIDORES DE MEDIOS PARA LOS DEPTOS TECNICOS ZTTM 2017","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1365559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081703}]","“ADQUISICIÓN DE CONVERTIDORES DE MEDIOS PARA LOS DEPTOS TECNICOS ZTTM 2017”","1365559","true","Electrónica","Comisión Federal de Electricidad","2017-05-12T00:00:00.000Z","1287567","ocds-0ud2q6-AA-018TOQ732-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","48993.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48993.52","1365559"
"2019-01-24T01:18:06.000Z",,"2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802117]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N55-2013-1159137","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2013-04-24T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","TRANSDUCTOR DE CORRIENTE Y VOLT.","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","TRANSDUCTOR DE CORRIENTE Y VOLT.","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1159137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802117}]","TRANSDUCTOR DE CORRIENTE Y VOLT.","1159137","true","Mixta","Comisión Federal de Electricidad","2013-05-29T00:00:00.000Z","413455","ocds-0ud2q6-AA-018TOQ747-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16995","1159137"
"2019-11-08T17:40:02.000Z","2011-05-13T14:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Central Hidroeléctrica Temascal","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894140]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Temascal","AA-018TOQ941-N20-2011-37855","[contractTermination]","central-hidroelectrica-temascal-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HONORATO CRUZ ELVIRA","2011-05-16T07:30:00.000Z","honorato-cruz-elvira","contract","Central Hidroeléctrica Temascal","unidad-compradora","TRANSDUCTOR DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ941","false","Expirado","TRANSDUCTOR DE VOLTAJE","direct","institution","central-hidroelectrica-temascal-comision-federal-de-electricidad","Central Hidroeléctrica Temascal","central-hidroelectrica-temascal-comision-federal-de-electricidad","37855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894140}]","019/412764 - Transductor de Energía trifasica","37855","true","Mixta","Comisión Federal de Electricidad","2011-09-11T00:00:00.000Z","25109","ocds-0ud2q6-AA-018TOQ941-N20-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106787.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106787.5","37855"
"2019-11-08T17:40:02.000Z","2012-11-27T17:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200071]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N14-2012-268479","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-11-29T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AD-2138-BI-2012/14 MATERIAL DE CONTROL PARA AUTOMATIZACION","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AD-2138-BI-2012/14 MATERIAL DE CONTROL PARA AUTOMATIZACION","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","268479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200071}]","AD-2138-BI-2012/14 MATERIAL DE CONTROL PARA AUTOMATIZACION","268479","true","Electrónica","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","312123","ocds-0ud2q6-AA-018TOQ873-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113274.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113274.8","268479"
"2019-11-08T17:40:02.000Z","2012-12-13T18:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207194]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N16-2012-275628","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-12-17T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","CONFIGURACION Y MANNTO REG DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","CONFIGURACION Y MANNTO REG DE VELOCIDAD","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","275628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207194}]","AD-2138-SE-2012/16 SERVICIO DE CONFIGURACION Y MANTTO DE REG. DE VELOCIDAD","275628","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","321707","ocds-0ud2q6-AA-018TOQ873-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","275628"
"2019-11-08T17:40:02.000Z","2011-07-26T09:01:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176888]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-N12-2011-97382","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","2011-08-04T12:00:00.000Z","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","RELEVADOR DIGITAL MULTIFUNCION PARA PROTECCION DE GENERADOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","RELEVADOR DIGITAL MULTIFUNCION PARA PROTECCION DE GENERADOR ELECTRICO","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","97382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176888}]","RELE MULTIFUNCION","97382","true","Mixta","Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","48736","ocds-0ud2q6-AA-018TOQ902-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243549","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243549","97382"
"2019-11-08T17:40:02.000Z","2012-04-03T09:10:00.000Z","2012-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101750]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-N13-2012-111302","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","2012-04-11T12:00:00.000Z","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","JUEGO CON HM15121X (INTERFACE DE COMUNICACION)","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","JUEGO CON HM15121X (INTERFACE DE COMUNICACION)","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","111302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101750}]","INTERFACE DE COMUNICACION PARA PC.","111302","true","Mixta","Comisión Federal de Electricidad","2012-05-17T00:00:00.000Z","166117","ocds-0ud2q6-AA-018TOQ902-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45340","111302"
"2019-11-08T17:40:02.000Z","2011-10-26T12:05:00.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180074]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-N50-2011-90953","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","2011-10-31T13:00:00.000Z","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","REGISTRADOR DIGITAL DE DISTURBIOS PARA SISTEMAS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","REGISTRADOR DIGITAL DE DISTURBIOS PARA SISTEMAS ELECTRICOS","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","90953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180074}]","REGISTRADOR DIGITAL DE DISTURBIOS PARA SISTEMAS ELECTRICOS","90953","true","Mixta","Comisión Federal de Electricidad","2012-01-02T00:00:00.000Z","93420","ocds-0ud2q6-AA-018TOQ902-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323952","90953"
"2019-11-08T17:40:02.000Z","2011-10-26T12:05:00.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180074]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-N50-2011-62505","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","2011-10-31T13:00:00.000Z","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","700375764","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","700375764","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","62505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180074}]","REGISTRADOR DIGITAL DE DISTURBIOS PARA SISTEMAS ELECTRICOS","62505","true","Mixta","Comisión Federal de Electricidad","2012-01-02T00:00:00.000Z","93420","ocds-0ud2q6-AA-018TOQ902-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323952","62505"
"2019-11-08T17:40:02.000Z","2012-06-18T12:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125066]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N16-2012-137268","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2012-06-22T09:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","MODULOS ET200M Y PROFIBUS OLM PARA LA CH. ECT","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","MODULOS ET200M Y PROFIBUS OLM PARA LA CH. ECT","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","137268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125066}]","AD-2139-BI-2012/13B","137268","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","202538","ocds-0ud2q6-AA-018TOQ901-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67620618","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67620618","137268"
