"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-11-11T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11053192&pr=2013]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","9.047403548E8","MXN","Delegación Guanajuato","GTO-11053192-11053192","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ingenieros-civiles-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11053192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11053192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11053192&pr=2013}]","Guanajuato","11053192","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11053192","ocds-0ud2q6-GTO-11053192","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","9.047403548E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.047403548E8","11053192"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-03-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12892959&pr=2017]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","3.9741724691E8","MXN","Delegación Guanajuato","GTO-12892959-12892959","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","12892959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12892959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12892959&pr=2017}]","Guanajuato","12892959","Instituto Mexicano del Seguro Social","2018-03-31T00:00:00.000Z","12892959","ocds-0ud2q6-GTO-12892959","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","3.9741724691E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.9741724691E8","12892959"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-03T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11003660&pr=2013]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","1.3752047394E8","MXN","Delegación Guanajuato","GTO-11003660-11003660","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","IRAPUATO","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11003660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11003660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11003660&pr=2013}]","Guanajuato","11003660","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11003660","ocds-0ud2q6-GTO-11003660","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.3752047394E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.3752047394E8","11003660"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[CONSTRUCTORA JIZA DEL BAJIO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224424&pr=2011]","[{roles=supplier, name=CONSTRUCTORA JIZA DEL BAJIO, S.A. DE C.V., details={type=company}, id=constructora-jiza-del-bajio-sa-de-cv}]","6.559891373E7","MXN","Delegación Guanajuato","GTO-9224424-9224424","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[constructora-jiza-del-bajio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224424&pr=2011}]","Guanajuato","9224424","Instituto Mexicano del Seguro Social","2012-11-02T00:00:00.000Z","9224424","ocds-0ud2q6-GTO-9224424","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6.559891373E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA JIZA DEL BAJIO, S.A. DE C.V., id=constructora-jiza-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.559891373E7","9224424"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-06-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AXIS ARQUITECTURA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269263&pr=2016]","[{roles=supplier, name=AXIS ARQUITECTURA, S.A. DE C.V., details={type=company}, id=axis-arquitectura-sa-de-cv}]","4.716381953E7","MXN","Delegación Guanajuato","GTO-12269263-12269263","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[axis-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","CELAYA","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","12269263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269263&pr=2016}]","Guanajuato","12269263","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","12269263","ocds-0ud2q6-GTO-12269263","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","4.716381953E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AXIS ARQUITECTURA, S.A. DE C.V., id=axis-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.716381953E7","12269263"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[EDIFICADORA HERMAC,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224428&pr=2011]","[{roles=supplier, name=EDIFICADORA HERMAC,S.A. DE C.V., details={type=company}, id=edificadora-hermac-sa-de-cv}]","4.180558283E7","MXN","Delegación Guanajuato","GTO-9224428-9224428","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[edificadora-hermac-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","SAN MIGUEL DE ALLENDE","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224428&pr=2011}]","Guanajuato","9224428","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","9224428","ocds-0ud2q6-GTO-9224428","[FINIQUITO UNIDADES NO MEDICAS, OBRAS SOLO EQUIPAMIENTO]","4.180558283E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICADORA HERMAC,S.A. DE C.V., id=edificadora-hermac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.180558283E7","9224428"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-11-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PLANET INGENIERIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047462&pr=2013]","[{roles=supplier, name=PLANET INGENIERIA, S.A. DE C.V., details={type=company}, id=planet-ingenieria-sa-de-cv}]","3.085491502E7","MXN","Delegación Guanajuato","GTO-11047462-11047462","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[planet-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11047462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047462&pr=2013}]","Guanajuato","11047462","Instituto Mexicano del Seguro Social","2018-04-30T00:00:00.000Z","11047462","ocds-0ud2q6-GTO-11047462","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","3.085491502E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLANET INGENIERIA, S.A. DE C.V., id=planet-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.085491502E7","11047462"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-24T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PROYECTOS ARQUITECTONICOS UMA S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224421&pr=2010]","[{roles=supplier, name=PROYECTOS ARQUITECTONICOS UMA S.A DE C.V., details={type=company}, id=proyectos-arquitectonicos-uma-sa-de-cv}]","2.145806276E7","MXN","Delegación Guanajuato","GTO-9224421-9224421","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[proyectos-arquitectonicos-uma-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224421&pr=2010}]","Guanajuato","9224421","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","9224421","ocds-0ud2q6-GTO-9224421","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","2.145806276E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS ARQUITECTONICOS UMA S.A DE C.V., id=proyectos-arquitectonicos-uma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.145806276E7","9224421"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-07-16T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224185&pr=2012]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","1.391565697E7","MXN","Delegación Guanajuato","GTO-9224185-9224185","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224185&pr=2012}]","Guanajuato","9224185","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","9224185","ocds-0ud2q6-GTO-9224185","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","1.391565697E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.391565697E7","9224185"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-11-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[CONSTRUCTORA NORTAG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16042157&pr=2017]","[{roles=supplier, name=CONSTRUCTORA NORTAG, S.A. DE C.V., details={type=company}, id=constructora-nortag-sa-de-cv}]","8169544.74","MXN","Delegación Guanajuato","GTO-16042157-16042157","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[constructora-nortag-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","16042157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16042157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16042157&pr=2017}]","Guanajuato","16042157","Instituto Mexicano del Seguro Social","2018-03-30T00:00:00.000Z","16042157","ocds-0ud2q6-GTO-16042157","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","8169544.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA NORTAG, S.A. DE C.V., id=constructora-nortag-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8169544.74","16042157"
