"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","true","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA (INFOTEC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-035-2012]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA (INFOTEC), details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-035-2012-RF-035-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL OBSERVATORIO LABORAL (OLA)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL OBSERVATORIO LABORAL (OLA)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-035-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-035-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-035-2012}]","SERVICIO DE MANTENIMIENTO AL OBSERVATORIO LABORAL (OLA)","RF-035-2012","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","RF-035-2012","ocds-0ud2q6-RF-035-2012","472120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA (INFOTEC), id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472120","RF-035-2012"
"2021-05-09T00:24:27.000Z","2013-02-18T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BYR CONSULTORES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-002-2013]","[{roles=supplier, name=BYR CONSULTORES INTEGRALES S.A. DE C.V., details={type=company}, id=byr-consultores-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-002-2013-RF-002-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[byr-consultores-integrales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA EN RELACION CON EL CONTENIDO DEL INFORME RENDICION DE CUENTAS","[{id=pot-1620519810584}]","CONSULTORIA EN RELACION CON EL CONTENIDO DEL INFORME RENDICION DE CUENTAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-002-2013}]","CONSULTORIA EN RELACION CON EL CONTENIDO DEL INFORME RENDICION DE CUENTAS","RF-002-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2013-03-15T00:00:00.000Z","RF-002-2013","ocds-0ud2q6-RF-002-2013","4616800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BYR CONSULTORES INTEGRALES S.A. DE C.V., id=byr-consultores-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4616800","RF-002-2013"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-035-2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-035-2014-RF-035-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN RADICACIÓN VENTA DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN RADICACIÓN VENTA DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-035-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-035-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-035-2014}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN RADICACIÓN VENTA DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA","RF-035-2014","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-12-31T00:00:00.000Z","RF-035-2014","ocds-0ud2q6-RF-035-2014","10136626","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10136626","RF-035-2014"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-036-2010]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-036-2010-RF-036-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[radiorama-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-036-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-036-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-036-2010}]","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","RF-036-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-036-2010","ocds-0ud2q6-RF-036-2010","899903.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899903.64","RF-036-2010"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-004-2013]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-004-2013-RF-004-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION EXPEDICION Y VENTA DE BOLETOS DE AVION","[{id=pot-1620519810584}]","RESERVACION EXPEDICION Y VENTA DE BOLETOS DE AVION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-004-2013}]","RESERVACION EXPEDICION Y VENTA DE BOLETOS DE AVION","RF-004-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2013-12-31T00:00:00.000Z","RF-004-2013","ocds-0ud2q6-RF-004-2013","9151306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9151306","RF-004-2013"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DESPACHO CASTILLO MIRANDA Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-036-2012]","[{roles=supplier, name=DESPACHO CASTILLO MIRANDA Y COMPAÑIA S.C., details={type=company}, id=despacho-castillo-miranda-y-compania-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-036-2012-RF-036-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[despacho-castillo-miranda-y-compania-sc]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE LA SEGUNDA FASE DEL PROGRAMA DE APOYO A CAPACITACIÓN Y EMPLEO (PACE II)","[{id=pot-1620519810584}]","AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE LA SEGUNDA FASE DEL PROGRAMA DE APOYO A CAPACITACIÓN Y EMPLEO (PACE II)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-036-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-036-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-036-2012}]","AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE LA SEGUNDA FASE DEL PROGRAMA DE APOYO A CAPACITACIÓN Y EMPLEO (PACE II)","RF-036-2012","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","RF-036-2012","ocds-0ud2q6-RF-036-2012","437651.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO CASTILLO MIRANDA Y COMPAÑIA S.C., id=despacho-castillo-miranda-y-compania-sc}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437651.76","RF-036-2012"
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-004-2015]","[{roles=supplier, name=ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A. DE C.V., details={type=company}, id=alazraki-y-asociados-publicidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-004-2015-RF-004-2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[alazraki-y-asociados-publicidad-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE CUATRO SPOTS DOS DE TELEVISION Y DOS DE RADIO EN FORMATO MP3 AMBOS CON DURACIOND E 30 SEGUNDOS PARA LA DIFUSION DE LA CAMPAÑA DENOMINADA LOGROS Y RESULTADOS DE LA STSP 2015","[{id=pot-1620519810584}]","PRODUCCION DE CUATRO SPOTS DOS DE TELEVISION Y DOS DE RADIO EN FORMATO MP3 AMBOS CON DURACIOND E 30 SEGUNDOS PARA LA DIFUSION DE LA CAMPAÑA DENOMINADA LOGROS Y RESULTADOS DE LA STSP 2015","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-004-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-004-2015}]","PRODUCCION DE CUATRO SPOTS DOS DE TELEVISION Y DOS DE RADIO EN FORMATO MP3 AMBOS CON DURACIOND E 30 SEGUNDOS PARA LA DIFUSION DE LA CAMPAÑA DENOMINADA LOGROS Y RESULTADOS DE LA STSP 2015","RF-004-2015","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-01-30T00:00:00.000Z","RF-004-2015","ocds-0ud2q6-RF-004-2015","3139785.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A. DE C.V., id=alazraki-y-asociados-publicidad-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3139785.92","RF-004-2015"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-036-2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS, details={type=company}, id=instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-036-2014-RF-036-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS CONSISTENTES EN ESTUDIOS CLÍNICOS Y DE GABINETE PARA AQUELLOS TRABAJADORES ENFERMOS QUE TRAMITAN SU JUICIO LABORAL","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS CONSISTENTES EN ESTUDIOS CLÍNICOS Y DE GABINETE PARA AQUELLOS TRABAJADORES ENFERMOS QUE TRAMITAN SU JUICIO LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-036-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-036-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-036-2014}]","SERVICIOS MÉDICOS CONSISTENTES EN ESTUDIOS CLÍNICOS Y DE GABINETE PARA AQUELLOS TRABAJADORES ENFERMOS QUE TRAMITAN SU JUICIO LABORAL","RF-036-2014","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-12-31T00:00:00.000Z","RF-036-2014","ocds-0ud2q6-RF-036-2014","2300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS, id=instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","RF-036-2014"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-005-2007, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-005-2007-RF-005-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[damovo-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 42 CONMUTADORES NORSTAR BCM Y 2 MERIDIAN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 42 CONMUTADORES NORSTAR BCM Y 2 MERIDIAN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-005-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-005-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-005-2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RF-005-2007-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 42 CONMUTADORES NORSTAR BCM Y 2 MERIDIAN","RF-005-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-04-30T00:00:00.000Z","RF-005-2007","ocds-0ud2q6-RF-005-2007","953833","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","953833","RF-005-2007"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-036-2016]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermart-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-036-2016-RF-036-2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuciones-especiales-fermart-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 73 CLAVES PARA PODER ACCESAR A UNA PLATAFORMA DIGITAL QUE CONTIENE LA INFORMACION PUBLICADA POR EL DIARIO OFICIAL DE LA FEDERACION Y EL SERVICIODE DISTRIBUCION DE PERIODICOS Y REVISTAS","[{id=pot-1620519810584}]","SERVICIO DE 73 CLAVES PARA PODER ACCESAR A UNA PLATAFORMA DIGITAL QUE CONTIENE LA INFORMACION PUBLICADA POR EL DIARIO OFICIAL DE LA FEDERACION Y EL SERVICIODE DISTRIBUCION DE PERIODICOS Y REVISTAS","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-036-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-036-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-036-2016}]","SERVICIO DE 73 CLAVES PARA PODER ACCESAR A UNA PLATAFORMA DIGITAL QUE CONTIENE LA INFORMACION PUBLICADA POR EL DIARIO OFICIAL DE LA FEDERACION Y EL SERVICIODE DISTRIBUCION DE PERIODICOS Y REVISTAS","RF-036-2016","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2016-12-31T00:00:00.000Z","RF-036-2016","ocds-0ud2q6-RF-036-2016","1064397.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V., id=distribuciones-especiales-fermart-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1064397.4","RF-036-2016"
