"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-04T11:53:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[INDUSTRIAS ROHDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46961]","[{identifier={legalName=INDUSTRIAS ROHDER SA DE CV, scheme=RUPC, id=37649, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS ROHDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-rohder-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N35-2011-57540","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[industrias-rohder-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2011-10-05T11:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MATERIAL INFORMACION ACTIVIDADES DE INVESTIGACION","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","MATERIAL INFORMACION ACTIVIDADES DE INVESTIGACION","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","57540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46961}]","MATERIAL INFORMACION ACTIVIDADES DE INVESTIGACION","57540","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2011-10-18T00:00:00.000Z","79881","ocds-0ud2q6-AA-012NHK003-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","904.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=INDUSTRIAS ROHDER SA DE CV, id=industrias-rohder-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904.35","57540"
"2019-11-08T17:40:02.000Z","2011-10-04T16:42:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[FERRETERIA Y PAPELERIA LOS REYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46965]","[{address={countryName=México}, roles=supplier, name=FERRETERIA Y PAPELERIA LOS REYES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreteria-y-papeleria-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N36-2011-809612","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ferreteria-y-papeleria-los-reyes-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2011-10-05T12:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","SUMINISTRO DE PAPELERIA","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","809612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46965}]","SUMINISTRO DE PAPELERIA","809612","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2011-10-18T00:00:00.000Z","79887","ocds-0ud2q6-AA-012NHK003-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27335.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=FERRETERIA Y PAPELERIA LOS REYES SA DE CV, id=ferreteria-y-papeleria-los-reyes-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27335.97","809612"
"2019-11-08T17:40:02.000Z","2012-07-05T12:51:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[ID PHOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132516]","[{identifier={legalName=ID PHOTO, S.A. DE C.V., scheme=RUPC, id=15940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ID PHOTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=id-photo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N44-2012-176541","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[id-photo-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-07-05T16:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SEGUNDA RIFA DE DIA DE LAS MADRES","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","SEGUNDA RIFA DE DIA DE LAS MADRES","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","176541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132516}]","Adquisición pra la 2da. rifa del ""Día de las Madres 2012""","176541","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-07-13T00:00:00.000Z","212668","ocds-0ud2q6-AA-012NHK003-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42989.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ID PHOTO, S.A. DE C.V., id=id-photo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42989.14","176541"
"2019-11-08T17:40:02.000Z","2012-07-09T12:37:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[KF DIESTRA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133632]","[{address={countryName=México}, roles=supplier, name=KF DIESTRA SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=kf-diestra-sc}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N46-2012-176581","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[kf-diestra-sc]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-07-09T16:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Material didactico","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Material didactico","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","176581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133632}]","Material Didactico","176581","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-07-23T00:00:00.000Z","214573","ocds-0ud2q6-AA-012NHK003-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32194","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=KF DIESTRA SC, id=kf-diestra-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32194","176581"
"2019-11-08T17:40:02.000Z","2012-02-15T09:33:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[BIO MASTER PRODUCTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86100]","[{identifier={legalName=BIO MASTER PRODUCTS SA DE CV, scheme=RUPC, id=20229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO MASTER PRODUCTS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bio-master-products-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N5-2012-94125","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[bio-master-products-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-02-15T13:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","P-001","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","P-001","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","94125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86100}]","ALCOHOL EN GEL ANTIBACTERIAL","94125","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-02-23T00:00:00.000Z","142153","ocds-0ud2q6-AA-012NHK003-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=BIO MASTER PRODUCTS SA DE CV, id=bio-master-products-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165375","94125"
"2019-11-08T17:40:02.000Z","2011-12-23T14:53:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SUMINISTROS Y PRESTACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73975]","[{identifier={legalName=SUMINISTROS Y PRESTACIONES, scheme=RUPC, id=77933, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PRESTACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-prestaciones}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N52-2011-78133","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[suministros-y-prestaciones]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2011-12-26T12:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Juguetes Día de Reyes","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Juguetes Día de Reyes","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","78133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73975}]","Juguetes Día de Reyes","78133","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2011-12-27T00:00:00.000Z","122716","ocds-0ud2q6-AA-012NHK003-N52-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103164","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SUMINISTROS Y PRESTACIONES, id=suministros-y-prestaciones}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103164","78133"
"2019-11-08T17:40:02.000Z","2011-12-28T19:51:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SERVICIO ERMITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74844]","[{address={countryName=México}, roles=supplier, name=SERVICIO ERMITA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-ermita-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N53-2011-187314","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicio-ermita-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2011-12-29T12:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULAR","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","187314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74844}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULAR","187314","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-12-31T00:00:00.000Z","124189","ocds-0ud2q6-AA-012NHK003-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2532000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SERVICIO ERMITA SA DE CV, id=servicio-ermita-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2532000","187314"
"2019-11-08T17:40:02.000Z","2011-12-29T14:43:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75050]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N54-2011-77901","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[efectivale-s-de-rl-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2011-12-29T17:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA ESTANCIAS INFANTILES","[{id=compranet-1620524637144}]","012NHK003","true","Expirado","SUMINISTRO DE COMBUSTIBLE PARA ESTANCIAS INFANTILES","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","77901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75050}]","SUMINISTRO DE COMBUSTIBLE PARA ESTANCIAS INFANTILES","77901","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-12-31T00:00:00.000Z","124501","ocds-0ud2q6-AA-012NHK003-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5106259.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5106259.61","77901"
"2019-11-08T17:40:02.000Z","2011-12-29T15:07:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[DISTRIBUCIONES ESPECIALES FERMART]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75060]","[{identifier={legalName=DISTRIBUCIONES ESPECIALES FERMART, scheme=RUPC, id=76891, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-especiales-fermart}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N55-2011-78460","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[distribuciones-especiales-fermart]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2011-12-30T12:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SUMINISTRO DE PERIODICOS Y REVISTAS","[{id=compranet-1620524637144}]","012NHK003","true","Expirado","SUMINISTRO DE PERIODICOS Y REVISTAS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","78460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75060}]","SUMINISTRO DE PERIODICOS Y REVISTAS","78460","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-12-31T00:00:00.000Z","124527","ocds-0ud2q6-AA-012NHK003-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197655.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=DISTRIBUCIONES ESPECIALES FERMART, id=distribuciones-especiales-fermart}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197655.7","78460"
"2019-11-08T17:40:02.000Z","2012-07-13T17:51:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[GRUPO LAZCANO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138012]","[{address={countryName=México}, roles=supplier, name=GRUPO LAZCANO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lazcano-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N59-2012-172730","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-lazcano-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-07-19T14:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Material de aseo, limpieza y utensilios de cocina","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Material de aseo, limpieza y utensilios de cocina","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","172730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138012}]","Material de aseo, limpieza y utensilios de cocina","172730","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-08-09T00:00:00.000Z","221684","ocds-0ud2q6-AA-012NHK003-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6962.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=GRUPO LAZCANO MEXICO SA DE CV, id=grupo-lazcano-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6962.7","172730"
