"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T12:06:02.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0004400001]","605.636593","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","800000","CRC","605.636593","Municipalidad de Golfito","2019CD-000003-0004400001-432019000200004","[contract]","municipalidad-de-golfito","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y PROGRAMAS DE COMPUTO PARA USO DE LA MUNICIPALIDAD DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200004","1220","1220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0004400001}]","Puntarenas","432019000200004","2019-05-05T12:06:02.000Z","2019CD-000003-0004400001","ocds-rwubve-2019CD-000003-0004400001","[BIENES]","738876.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","738876.64","432019000200004"
"2021-11-28T01:47:07.000Z","2019-05-31T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T09:32:56.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0004400001]","586.617254","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","800000","CRC","586.617254","Municipalidad de Golfito","2019CD-000009-0004400001-432019000200011","[contract]","municipalidad-de-golfito","[bl-one-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS ANTI-VIRUS POR DOS AÑOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200011","1180","1180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0004400001}]","Puntarenas","432019000200011","2020-06-03T09:32:56.000Z","2019CD-000009-0004400001","ocds-rwubve-2019CD-000009-0004400001","[BIENES]","692208.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","692208.36","432019000200011","true"
"2021-11-28T01:47:07.000Z","2019-05-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T09:45:32.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","29975000","CRC",,"Municipalidad de Golfito","2019CD-000008-0004400001-432019000200010","[contract]","municipalidad-de-golfito","[algrasa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA DARLE ACOMPAÑAMIENTO AL EQUIPO MUNICIPAL EN LA REHABILITACIÓN DE LA RED VIAL CANTONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0004400001}]","Puntarenas","432019000200010","2020-05-24T09:45:32.000Z","2019CD-000008-0004400001","ocds-rwubve-2019CD-000008-0004400001","[OBRA PUBLICA]","29975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","29975000","https://www.sicop.go.cr/index.jsp","buyer","29975000","432019000200010","true"
"2021-11-28T01:47:07.000Z","2019-10-31T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-04T07:57:56.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001]","583.5006","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","50710000","CRC","583.5006","Municipalidad de Golfito","2018LA-000006-0004400001-432019000200065","[contract]","municipalidad-de-golfito","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPO DE COMPUTO Y SOFTWARE PARA USO DE LA MUNICIPALIDAD DE GOLFITO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200065","2084.4","2084.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001}]","Puntarenas","432019000200065","2020-02-04T07:57:56.000Z","2018LA-000006-0004400001","ocds-rwubve-2018LA-000006-0004400001","[BIENES]","1216248.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","50710000","https://www.sicop.go.cr/index.jsp","buyer","1216248.65","432019000200065","true"
"2021-11-28T01:47:07.000Z","2019-09-03T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T15:31:50.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001]","580.42568","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","50710000","CRC","580.42568","Municipalidad de Golfito","2018LA-000006-0004400001-432019000200042","[contract]","municipalidad-de-golfito","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPO DE COMPUTO Y SOFTWARE PARA USO DE LA MUNICIPALIDAD DE GOLFITO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200042","20478","20478","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001}]","Puntarenas","432019000200042","2019-11-06T15:31:50.000Z","2018LA-000006-0004400001","ocds-rwubve-2018LA-000006-0004400001","[BIENES]","1.188595708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","50710000","https://www.sicop.go.cr/index.jsp","buyer","1.188595708E7","432019000200042","true"
"2021-11-28T01:47:07.000Z","2019-07-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T15:01:03.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001]","571.529679","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","50710000","CRC","571.529679","Municipalidad de Golfito","2018LA-000006-0004400001-432019000200034","[contract]","municipalidad-de-golfito","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPO DE COMPUTO Y SOFTWARE PARA USO DE LA MUNICIPALIDAD DE GOLFITO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200034","6327.66","6327.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001}]","Puntarenas","432019000200034","2019-09-30T15:01:03.000Z","2018LA-000006-0004400001","ocds-rwubve-2018LA-000006-0004400001","[BIENES]","3616445.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","50710000","https://www.sicop.go.cr/index.jsp","buyer","3616445.49","432019000200034","true"
"2021-11-28T01:47:07.000Z","2019-07-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-09T13:04:09.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001]","581.890065","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","50710000","CRC","581.890065","Municipalidad de Golfito","2018LA-000006-0004400001-432019000200029","[contract]","municipalidad-de-golfito","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPO DE COMPUTO Y SOFTWARE PARA USO DE LA MUNICIPALIDAD DE GOLFITO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200029","49918.92","49918.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001}]","Puntarenas","432019000200029","2019-09-09T13:04:09.000Z","2018LA-000006-0004400001","ocds-rwubve-2018LA-000006-0004400001","[BIENES]","2.90473236E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","50710000","https://www.sicop.go.cr/index.jsp","buyer","2.90473236E7","432019000200029","true"
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T15:47:53.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[BEACH PALACE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101420669, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales de Correos de CR Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BEACH PALACE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=beach-palace-sociedad-anonima}]","110000000","CRC",,"Municipalidad de Golfito","2018LA-000005-0004400001-432019000200059","[contract]","municipalidad-de-golfito","[beach-palace-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN SISTEMA INTEGRADO DE INGRESOS Y EGRESOS PARA USO DE LA MUNICIPALIDAD DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004400001}]","Puntarenas","432019000200059","2020-10-03T15:47:53.000Z","2018LA-000005-0004400001","ocds-rwubve-2018LA-000005-0004400001","[SERVICIOS]","84000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BEACH PALACE SOCIEDAD ANONIMA, id=beach-palace-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","84000000","432019000200059","true"
"2021-11-28T01:47:07.000Z","2019-07-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T08:09:17.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001]","570.288878","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","50710000","CRC","570.288878","Municipalidad de Golfito","2018LA-000006-0004400001-432019000200033","[contract]","municipalidad-de-golfito","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN EQUIPO DE COMPUTO Y SOFTWARE PARA USO DE LA MUNICIPALIDAD DE GOLFITO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200033","4114.82","4114.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0004400001}]","Puntarenas","432019000200033","2020-08-09T08:09:17.000Z","2018LA-000006-0004400001","ocds-rwubve-2018LA-000006-0004400001","[BIENES]","2346636.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","50710000","https://www.sicop.go.cr/index.jsp","buyer","2346636.08","432019000200033","true"
"2021-11-28T01:44:21.000Z","2018-12-20T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T13:53:59.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2.6230544971E8","CRC",,"Municipalidad de Golfito","2018LA-000001-0004400001-432018000200017","[contract]","municipalidad-de-golfito","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CAMINOS VECINALES DEL DISTRITO DE GOLFITO (ASFALTADOS Y OBRAS COMPLEMENTARIAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432018000200017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004400001}]","Puntarenas","432018000200017","2019-02-21T13:53:59.000Z","2018LA-000001-0004400001","ocds-rwubve-2018LA-000001-0004400001","[OBRA PUBLICA]","2.7773926152E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2.6230544971E8","https://www.sicop.go.cr/index.jsp","buyer","2.7773926152E8","432018000200017","true"
