"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPUEDUCACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=431/11]","[{roles=supplier, name=COMPUEDUCACION S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","431/11-431/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[compueducacion-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION WINDOWS 7 ENTERPRISE DESKTOP SUPPORT TECHNICAL","[{id=pot-1620519810584}]","CURSO DE CAPACITACION WINDOWS 7 ENTERPRISE DESKTOP SUPPORT TECHNICAL","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","431/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-431/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=431/11}]","CURSO DE CAPACITACION WINDOWS 7 ENTERPRISE DESKTOP SUPPORT TECHNICAL","431/11","SERVICIO GEOLÓGICO MEXICANO","2011-11-29T00:00:00.000Z","431/11","ocds-0ud2q6-431/11","21300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUEDUCACION S.A. DE C.V., id=compueducacion-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21300","431/11"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","OTROS","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=439/08]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","439/08-439/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[instrumentos-y-equipos-falcon-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECTOMETRO DE ICP DUO","[{id=pot-1620519810584}]","ESPECTOMETRO DE ICP DUO",,"institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","439/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-439/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=439/08}]","ESPECTOMETRO DE ICP DUO","439/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-31T00:00:00.000Z","439/08","ocds-0ud2q6-439/08","2075609.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2075609.3","439/08"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLUCIONES ZAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=440/08]","[{roles=supplier, name=SOLUCIONES ZAGO S.A. DE C.V., details={type=company}, id=soluciones-zago-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","440/08-440/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[soluciones-zago-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE ESCANER CONTEX","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE ESCANER CONTEX","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","440/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-440/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=440/08}]","SERVICIO DE MANTTO. DE ESCANER CONTEX","440/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-11T00:00:00.000Z","440/08","ocds-0ud2q6-440/08","20887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ZAGO S.A. DE C.V., id=soluciones-zago-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20887","440/08"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EUROCOPTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=440/11]","[{roles=supplier, name=EUROCOPTER DE MEXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","440/11-440/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[eurocopter-de-mexico-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TECNICA EN EL AEROPUERTO JUAN GUILLERMO VILLASANA DE LA CIUDAD DE PACHUCA","[{id=pot-1620519810584}]","ASISTENCIA TECNICA EN EL AEROPUERTO JUAN GUILLERMO VILLASANA DE LA CIUDAD DE PACHUCA","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","440/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-440/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=440/11}]","ASISTENCIA TECNICA EN EL AEROPUERTO JUAN GUILLERMO VILLASANA DE LA CIUDAD DE PACHUCA","440/11","SERVICIO GEOLÓGICO MEXICANO","2011-12-04T00:00:00.000Z","440/11","ocds-0ud2q6-440/11","21465.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCOPTER DE MEXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21465.78","440/11"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPUEDUCACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=429/11]","[{roles=supplier, name=COMPUEDUCACION S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","429/11-429/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[compueducacion-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION CONFIGURING AND TROUBLESHOOTING A WINDOWS SERVER 2008 NET","[{id=pot-1620519810584}]","CURSO DE CAPACITACION CONFIGURING AND TROUBLESHOOTING A WINDOWS SERVER 2008 NET","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","429/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-429/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=429/11}]","CURSO DE CAPACITACION CONFIGURING AND TROUBLESHOOTING A WINDOWS SERVER 2008 NET","429/11","SERVICIO GEOLÓGICO MEXICANO","2011-11-27T00:00:00.000Z","429/11","ocds-0ud2q6-429/11","20100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUEDUCACION S.A. DE C.V., id=compueducacion-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20100","429/11"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OGILVY AMTHER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425/08]","[{roles=supplier, name=OGILVY AMTHER S.A., details={type=company}, id=ogilvy-amther-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","425/08-425/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[ogilvy-amther-sa]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDISEÑO DEL SITIO INSTITUCIONAL DEL SGM","[{id=pot-1620519810584}]","REDISEÑO DEL SITIO INSTITUCIONAL DEL SGM","limited","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","425/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-425/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425/08}]","REDISEÑO DEL SITIO INSTITUCIONAL DEL SGM","425/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-31T00:00:00.000Z","425/08","ocds-0ud2q6-425/08","912000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OGILVY AMTHER S.A., id=ogilvy-amther-sa}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","912000","425/08"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMECA INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=427/08]","[{roles=supplier, name=IMECA INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=imeca-ingenieria-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","427/08-427/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[imeca-ingenieria-y-construccion-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UN EDIFICIO DE 2 PLANTAS EN EL C.O. OAXACA","[{id=pot-1620519810584}]","CONSTRUCCION DE UN EDIFICIO DE 2 PLANTAS EN EL C.O. OAXACA","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","427/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-427/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=427/08}]","CONSTRUCCION DE UN EDIFICIO DE 2 PLANTAS EN EL C.O. OAXACA","427/08","SERVICIO GEOLÓGICO MEXICANO","2009-03-22T00:00:00.000Z","427/08","ocds-0ud2q6-427/08","3596529.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMECA INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=imeca-ingenieria-y-construccion-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3596529.2","427/08"
"2021-05-09T00:24:27.000Z","2009-09-05T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DETECTOR EXPLORACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=427/11]","[{roles=supplier, name=DETECTOR EXPLORACIONES S.A. DE C.V., details={type=company}, id=detector-exploraciones-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","427/11-427/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[detector-exploraciones-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DE TRABAJOS DE GEOLOGIA DE CAMPO Y GABINETE PARA COLECTAR INTERPRETAR ROCAS DIMENSIONABLES EN 300 LOCALIDADES","[{id=pot-1620519810584}]","REALIZACION DE TRABAJOS DE GEOLOGIA DE CAMPO Y GABINETE PARA COLECTAR INTERPRETAR ROCAS DIMENSIONABLES EN 300 LOCALIDADES","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","427/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-427/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=427/11}]","REALIZACION DE TRABAJOS DE GEOLOGIA DE CAMPO Y GABINETE PARA COLECTAR INTERPRETAR ROCAS DIMENSIONABLES EN 300 LOCALIDADES","427/11","SERVICIO GEOLÓGICO MEXICANO","2012-09-23T00:00:00.000Z","427/11","ocds-0ud2q6-427/11","5324100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETECTOR EXPLORACIONES S.A. DE C.V., id=detector-exploraciones-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5324100","427/11"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LDI ASSOCCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428/08]","[{roles=supplier, name=LDI ASSOCCIATS S.A. DE C.V., details={type=company}, id=ldi-assocciats-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","428/08-428/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[ldi-assocciats-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE SOFTWARE WINDOWS VISTA","[{id=pot-1620519810584}]","LICENCIA DE SOFTWARE WINDOWS VISTA","limited","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","428/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-428/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428/08}]","LICENCIA DE SOFTWARE WINDOWS VISTA","428/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-31T00:00:00.000Z","428/08","ocds-0ud2q6-428/08","43260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCCIATS S.A. DE C.V., id=ldi-assocciats-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43260","428/08"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=430/08]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","430/08-430/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[metlife-mexico-sa]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PERSONAL DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PERSONAL DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","430/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-430/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=430/08}]","ASEGURAMIENTO DE PERSONAL DE GASTOS MEDICOS MAYORES Y ACCIDENTES PERSONALES","430/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-31T00:00:00.000Z","430/08","ocds-0ud2q6-430/08","7210489.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7210489.2","430/08"
