"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Nuevo León, parent_id=mx-nle, name=Ciénega de Flores, id=mx-nle-cienega-de-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","9081058.23","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciénega de Flores","0","0","0","presidencia-municipal-de-cienega-de-flores","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio Paras Nuevo Leòn, scheme=MX-CPA, id=819040961, uri=https://sites.google.com/site/cnetuc/directorio}]","9033945.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Paras Nuevo Leòn","0","0","0","municipio-paras-nuevo-leon-presidencia-municipal-de-paras","0","[{type=contactPoint, value=Eleodoro Rodríguez Mendoza}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","9033945.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Parás","0","0","0","presidencia-municipal-de-paras","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=NL, id=nl}]","8836999.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fomento Metropolitano de Monterrey","0","0","0","fideicomiso-fomento-metropolitano-de-monterrey","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Fomento Metropolitano de Monterrey, scheme=MX-CPA, id=919054979, uri=https://sites.google.com/site/cnetuc/directorio}]","8836999.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fomento Metropolitano de Monterrey","0","0","0","fomento-metropolitano-de-monterrey-fideicomiso-fomento-metropolitano-de-monterrey","0","[{type=contactPoint, value=Isabel Ervey Navarro Peña}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=819033986, uri=https://sites.google.com/site/cnetuc/directorio}]","8593518.6637","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-","0","[{type=contactPoint, value=Arturo Arriaga Araiza}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hidalgo, id=mx-nle-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HIDALGO NUEVO LEON, scheme=MX-CPA, id=819047964, uri=https://sites.google.com/site/cnetuc/directorio}]","8062239.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HIDALGO NUEVO LEON","0","0","0","municipio-de-hidalgo-nuevo-leon-presidencia-municipal-de-hidalgo","0","[{type=contactPoint, value=Jorge Alberto Carrizales Netro}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:45:23.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Concursos, scheme=MX-CPA, id=919058968, uri=https://sites.google.com/site/cnetuc/directorio}]","8054201.41","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Coordinación de Licitaciones y Concursos","0","0","0","coordinacion-de-licitaciones-y-concursos-","0","[{type=contactPoint, value=Rogelio Doria Silva}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Cerralvo Nuevo León, scheme=MX-CPA, id=819011943, uri=https://sites.google.com/site/cnetuc/directorio}]","7348586.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Cerralvo Nuevo León","0","0","0","municipio-de-cerralvo-nuevo-leon-","0","[{type=contactPoint, value=Francisco Javier Guerrero Escamilla}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=919016985, uri=https://sites.google.com/site/cnetuc/directorio}]","7315609.16","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-","0","[{type=contactPoint, value=María Guadalupe Martínez Vázquez}]"
