"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[CONSTRUCTORA TABASQUEÑA, CONSTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128324009&p_CveDep=18575&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TABASQUEÑA, CONSTAB, S.A. DE C.V., details={type=company}, id=constructora-tabasquena-constab-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Luna","18575059-001-02-4128324009","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[constructora-tabasquena-constab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","[{id=compranet3-1620530467436}]","18575059","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","4128324009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128324009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128324009&p_CveDep=18575&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","4128324009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-001-02","ocds-0ud2q6-18575059-001-02","1914116.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TABASQUEÑA, CONSTAB, S.A. DE C.V., id=constructora-tabasquena-constab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1914116.05","4128324009"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[INMOBILIARIA ALTAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128324010&p_CveDep=18575&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA ALTAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-altamar-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Luna","18575059-001-02-4128324010","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[inmobiliaria-altamar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","[{id=compranet3-1620530467436}]","18575059","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","4128324010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128324010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128324010&p_CveDep=18575&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","""ADQUISICION DE MATERIAL ARENA Y ADQUISICION DE MATERIAL PETREO (GRAVA)"".","4128324010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-001-02","ocds-0ud2q6-18575059-001-02","3464851.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ALTAMAR S.A. DE C.V., id=inmobiliaria-altamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3464851.2","4128324010"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 283 4 4001&p_CveDep=18575&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-de-construccion-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Luna","18575059-001-04-RS 283 4 4001","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[servicios-de-construccion-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","SUMINISTRO DE MATERIAL PETREO","[{id=compranet3-1620530467436}]","18575059","SUMINISTRO DE MATERIAL PETREO","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","RS 283 4 4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 283 4 4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 283 4 4001&p_CveDep=18575&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE MATERIAL PETREO","RS 283 4 4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-001-04","ocds-0ud2q6-18575059-001-04","68.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., id=servicios-de-construccion-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68.25","RS 283 4 4001"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41 283 3 2013&p_CveDep=18575&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-003-03-RS 41 283 3 2013","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","DESNATADOR DE ACEITE OPERADO HIDRAULICAMENTE PARA CRUDO VISCOSO, PESADO O ACEITE EMULSIFICADO CON PRESENCIA DE ESCOMBROS FLOTANTES, CONSTRUIDO EN ALUMINIO GRADO MARINO"", ""TANQUE DE SEPARACIÓN DE ACEITE-AGUA, FORMA HORIZONTAL CON DIMENSIONES DE 1.30 METROS DE ALTURA X 2.50 METROS DE LARGO Y 1.30 METROS DE ANCHO"", ""DESNATADOR SEMICIRCULAR CON PESO NO MAYOR DE 10 KG. CONSTRUIDO EN MATERIAL ALUMINIO, SIN PARTES MOVIBLES PARA QUE SEA LIBRE DE MANTENIMIENTO Y CON SISTEMA FLOTANTE A BASE DE MATERIAL SINTÉTICO"" Y ""SISTEMA RECUPERADOR DE ACEITE DERRAMADO QUE PUEDA MANEJAR DESDE ACEITE LIGERO, VISCOSO Y CONTEMPORIZADO","[{id=compranet3-1620530467436}]","18575059","DESNATADOR DE ACEITE OPERADO HIDRAULICAMENTE PARA CRUDO VISCOSO, PESADO O ACEITE EMULSIFICADO CON PRESENCIA DE ESCOMBROS FLOTANTES, CONSTRUIDO EN ALUMINIO GRADO MARINO"", ""TANQUE DE SEPARACIÓN DE ACEITE-AGUA, FORMA HORIZONTAL CON DIMENSIONES DE 1.30 METROS DE ALTURA X 2.50 METROS DE LARGO Y 1.30 METROS DE ANCHO"", ""DESNATADOR SEMICIRCULAR CON PESO NO MAYOR DE 10 KG. CONSTRUIDO EN MATERIAL ALUMINIO, SIN PARTES MOVIBLES PARA QUE SEA LIBRE DE MANTENIMIENTO Y CON SISTEMA FLOTANTE A BASE DE MATERIAL SINTÉTICO"" Y ""SISTEMA RECUPERADOR DE ACEITE DERRAMADO QUE PUEDA MANEJAR DESDE ACEITE LIGERO, VISCOSO Y CONTEMPORIZADO","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","RS 41 283 3 2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41 283 3 2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41 283 3 2013&p_CveDep=18575&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","DESNATADOR DE ACEITE OPERADO HIDRAULICAMENTE PARA CRUDO VISCOSO, PESADO O ACEITE EMULSIFICADO CON PRESENCIA DE ESCOMBROS FLOTANTES, CONSTRUIDO EN ALUMINIO GRADO MARINO"", ""TANQUE DE SEPARACIÓN DE ACEITE-AGUA, FORMA HORIZONTAL CON DIMENSIONES DE 1.30 METROS DE ALTURA X 2.50 METROS DE LARGO Y 1.30 METROS DE ANCHO"", ""DESNATADOR SEMICIRCULAR CON PESO NO MAYOR DE 10 KG. CONSTRUIDO EN MATERIAL ALUMINIO, SIN PARTES MOVIBLES PARA QUE SEA LIBRE DE MANTENIMIENTO Y CON SISTEMA FLOTANTE A BASE DE MATERIAL SINTÉTICO"" Y ""SISTEMA RECUPERADOR DE ACEITE DERRAMADO QUE PUEDA MANEJAR DESDE ACEITE LIGERO, VISCOSO Y CONTEMPORIZADO","RS 41 283 3 2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-003-03","ocds-0ud2q6-18575059-003-03","2533000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2533000","RS 41 283 3 2013"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128320009&p_CveDep=18575&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-004-02-4128320009","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[consorcio-red-uno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE EQUIPOS SWITCH","[{id=compranet3-1620530467436}]","18575059","SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE EQUIPOS SWITCH","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","4128320009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128320009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128320009&p_CveDep=18575&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE EQUIPOS SWITCH","4128320009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-004-02","ocds-0ud2q6-18575059-004-02","88206.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88206.37","4128320009"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS4128332021&p_CveDep=18575&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V, details={type=company}, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-004-03-RS4128332021","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","SUMINISTRO, INSTALACIÓN, CONFIGURACION Y PUESTA EN OPERACIÓN DE (UPS) CAPACIDAD DE 80 KVA. EL CUAL INCLUYE MODULO DE BATERIAS, CENTRO DE CONTROL Y ACCESORIOS","[{id=compranet3-1620530467436}]","18575059","SUMINISTRO, INSTALACIÓN, CONFIGURACION Y PUESTA EN OPERACIÓN DE (UPS) CAPACIDAD DE 80 KVA. EL CUAL INCLUYE MODULO DE BATERIAS, CENTRO DE CONTROL Y ACCESORIOS","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","RS4128332021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS4128332021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS4128332021&p_CveDep=18575&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, INSTALACIÓN, CONFIGURACION Y PUESTA EN OPERACIÓN DE (UPS) CAPACIDAD DE 80 KVA. EL CUAL INCLUYE MODULO DE BATERIAS, CENTRO DE CONTROL Y ACCESORIOS","RS4128332021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-004-03","ocds-0ud2q6-18575059-004-03","2698701.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698701.36","RS4128332021"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128322004&p_CveDep=18575&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-005-02-4128322004","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","CAJAS DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18575059","CAJAS DE HERRAMIENTAS","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","4128322004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128322004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128322004&p_CveDep=18575&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","CAJAS DE HERRAMIENTAS","4128322004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-005-02","ocds-0ud2q6-18575059-005-02","231008.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231008.9","4128322004"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-283-3-2027&p_CveDep=18575&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-005-03-RS-283-3-2027","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","""SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE UN SWITCH PRINCIPAL TIPO CORE CISCO 6509"".","[{id=compranet3-1620530467436}]","18575059","""SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE UN SWITCH PRINCIPAL TIPO CORE CISCO 6509"".","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","RS-283-3-2027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-283-3-2027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-283-3-2027&p_CveDep=18575&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","""SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACION DE UN SWITCH PRINCIPAL TIPO CORE CISCO 6509"".","RS-283-3-2027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-005-03","ocds-0ud2q6-18575059-005-03","1761210.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761210.85","RS-283-3-2027"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128322006&p_CveDep=18575&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-006-02-4128322006","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","REFACCIONAMIENTO MARCA FISHER","[{id=compranet3-1620530467436}]","18575059","REFACCIONAMIENTO MARCA FISHER","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","4128322006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128322006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128322006&p_CveDep=18575&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","REFACCIONAMIENTO MARCA FISHER","4128322006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-006-02","ocds-0ud2q6-18575059-006-02","2588622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2588622","4128322006"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[GABRIELA BARAJAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128322007&p_CveDep=18575&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GABRIELA BARAJAS RAMIREZ, details={type=person}, id=gabriela-barajas-ramirez}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-007-02-4128322007","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[gabriela-barajas-ramirez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","SUMINISTRO DE TONER PARA IMPRESORA LEXMARK T622, MODULO OC-3 Y SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACIÓN DE SISTEMA DE ACCESO REMOTO","[{id=compranet3-1620530467436}]","18575059","SUMINISTRO DE TONER PARA IMPRESORA LEXMARK T622, MODULO OC-3 Y SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACIÓN DE SISTEMA DE ACCESO REMOTO","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","4128322007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128322007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128322007&p_CveDep=18575&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE TONER PARA IMPRESORA LEXMARK T622, MODULO OC-3 Y SUMINISTRO, INSTALACION, CONFIGURACION Y PUESTA EN OPERACIÓN DE SISTEMA DE ACCESO REMOTO","4128322007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-007-02","ocds-0ud2q6-18575059-007-02","115325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA BARAJAS RAMIREZ, id=gabriela-barajas-ramirez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115325","4128322007"
