"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","608.102897","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-30T10:30:35.000Z","Costa Rica","BANCO DE COSTA RICA","active","520","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","316213.51","CRC","BANCO DE COSTA RICA","2019CD-000010-0015700007-432019015700007","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Vital Básico de Trauma prehospitalario FOX-I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700007","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0015700007}]","432019015700007","2019-03-02T10:30:35.000Z","2019CD-000010-0015700007","ocds-rwubve-2019CD-000010-0015700007","520","[SERVICIOS]","316217.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","608.102897","316213.51","https://www.sicop.go.cr/index.jsp","buyer","316217.2","432019015700007"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T14:20:58.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015700001]","[{identifier={scheme=Registro Nacional, id=3101611839, uri=http://www.registronacional.go.cr/}, address={streetAddress=MERCEDES NORTE DE HEREDIA, FRENTE A LA ESCUELA JOSE FIGUERES FERRER, EDIFICIO DE 2 PISO COLOR BEIS Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-logistico-para-eventos-sociedad-anonima}]","30000000","CRC","BANCO DE COSTA RICA","2019CD-000013-0015700001-432019014200028","[contract]","banco-de-costa-rica","[centro-de-desarrollo-logistico-para-eventos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde los servicios de organización, coordinación, apoyo, logística para Copa Media Maratón de Relevos Jacó 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200028",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015700001}]","432019014200028",,"2019CD-000013-0015700001","ocds-rwubve-2019CD-000013-0015700001",,"[SERVICIOS]","24898000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA, id=centro-de-desarrollo-logistico-para-eventos-sociedad-anonima}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","24898000","432019014200028"
"2021-11-28T01:47:07.000Z","610.800986","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T11:54:13.000Z","Costa Rica","BANCO DE COSTA RICA","active","392","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","239433.99","CRC","BANCO DE COSTA RICA","2019CD-000013-0015700007-432019024600008","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación de Daños en Edificios Post Desastres y Análisis de Necesidades.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024600008","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015700007}]","432019024600008",,"2019CD-000013-0015700007","ocds-rwubve-2019CD-000013-0015700007","392","[SERVICIOS]","238379.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","610.800986","239433.99","https://www.sicop.go.cr/index.jsp","buyer","238379.12","432019024600008"
"2021-11-28T01:47:07.000Z","583.59374","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T16:54:02.000Z","Costa Rica","BANCO DE COSTA RICA","active","11300","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015700008]","[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","6594609.26","CRC","BANCO DE COSTA RICA","2019CD-000013-0015700008-432019065700013","[contract]","banco-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio III Congreso de Ciudades Inteligentes ICE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700013","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015700008}]","432019065700013","2020-04-23T16:54:02.000Z","2019CD-000013-0015700008","ocds-rwubve-2019CD-000013-0015700008","11300","[SERVICIOS]","6594609.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","583.59374","6594609.26","https://www.sicop.go.cr/index.jsp","buyer","6594609.26","432019065700013","583.59374","583.59374","USD","USD","11300","11300"
"2021-11-28T01:47:07.000Z","586.884625",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T10:51:22.000Z","Costa Rica","BANCO DE COSTA RICA","active","21000","complete","[INFOWARE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015700001]","[{identifier={scheme=Registro Nacional, id=3101260001, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m NO del cruce hacia Bolívar por Carretera a Piedades Sur Alfaro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INFOWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infoware-sociedad-anonima}]","1.232457713E7","CRC","BANCO DE COSTA RICA","2019CD-000021-0015700001-432019014200044","[contract]","banco-de-costa-rica","[infoware-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licenciamiento de GPA, software como servicio en la nube (SAAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200044","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015700001}]","432019014200044","2020-05-22T10:51:22.000Z","2019CD-000021-0015700001","ocds-rwubve-2019CD-000021-0015700001","21000","[SERVICIOS]","12821340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOWARE SOCIEDAD ANONIMA, id=infoware-sociedad-anonima}]","586.884625","1.232457713E7","https://www.sicop.go.cr/index.jsp","buyer","12821340","432019014200044",,,,,,,"2019-05-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T10:08:58.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0015700001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2500000","CRC","BANCO DE COSTA RICA","2019CD-000022-0015700001-432019014200066","[contract]","banco-de-costa-rica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarmadora de llantas semiautomática para autos y motos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200066",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0015700001}]","432019014200066",,"2019CD-000022-0015700001","ocds-rwubve-2019CD-000022-0015700001",,"[BIENES]","1321500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"2500000","https://www.sicop.go.cr/index.jsp","buyer","1321500","432019014200066",,,,,,,
"2021-11-28T01:47:07.000Z","610.800986","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T11:49:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","700","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0015700007]","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","427560.69","CRC","BANCO DE COSTA RICA","2019CD-000022-0015700007-432019024600009","[contract]","banco-de-costa-rica","[capacita-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Gestión de Riesgo y Cumplimiento Normativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024600009","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0015700007}]","432019024600009",,"2019CD-000022-0015700007","ocds-rwubve-2019CD-000022-0015700007","700","[SERVICIOS]","427560.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","610.800986","427560.69","https://www.sicop.go.cr/index.jsp","buyer","427560.69","432019024600009","610.800986","610.800986","USD","USD","700","700",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T07:42:11.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015700007]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","1005000","CRC","BANCO DE COSTA RICA","2019CD-000023-0015700007-432019015700016","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento Matriz de Riesgos de productos financieros para la Prevención de Lavado de Dinero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700016",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015700007}]","432019015700016","2019-03-18T07:42:11.000Z","2019CD-000023-0015700007","ocds-rwubve-2019CD-000023-0015700007",,"[SERVICIOS]","1005000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"1005000","https://www.sicop.go.cr/index.jsp","buyer","1005000","432019015700016",,,,,,,
"2021-11-28T01:47:07.000Z","566.346153","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T09:48:45.000Z","Costa Rica","BANCO DE COSTA RICA","active","5000","complete","[ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0015700008]","[{identifier={scheme=Registro Nacional, id=3002056610, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Veinsa, 200 mts Sur y 100 mts Oeste, casa esquinera blanca a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-exportadores-de-costa-rica}]","2831730.76","CRC","BANCO DE COSTA RICA","2019CD-000024-0015700008-432019065700023","[contract]","banco-de-costa-rica","[asociacion-camara-de-exportadores-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Día del Exportador de CADEXCO 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700023","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0015700008}]","432019065700023","2020-06-04T09:48:45.000Z","2019CD-000024-0015700008","ocds-rwubve-2019CD-000024-0015700008","5000","[SERVICIOS]","3199855.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, id=asociacion-camara-de-exportadores-de-costa-rica}]","566.346153","2831730.76","https://www.sicop.go.cr/index.jsp","buyer","3199855.76","432019065700023","566.346153","566.346153","USD","USD","5650","5650",
"2021-11-28T01:47:07.000Z","578.367297","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:18:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","10000","complete","[CONSTRUCTORA VIZCAYA DEL SUR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015700008]","[{identifier={scheme=Registro Nacional, id=3101440480, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 0este del parque de Desamparados diagonal a bomba morales Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA VIZCAYA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-vizcaya-del-sur-sociedad-anonima}]","5783672.97","CRC","BANCO DE COSTA RICA","2019CD-000021-0015700008-432019065700019","[contract]","banco-de-costa-rica","[constructora-vizcaya-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Promoción Navideña Mall Multicentro","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700019","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015700008}]","432019065700019","2020-02-20T15:18:30.000Z","2019CD-000021-0015700008","ocds-rwubve-2019CD-000021-0015700008","10000","[SERVICIOS]","5783672.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA VIZCAYA DEL SUR SOCIEDAD ANONIMA, id=constructora-vizcaya-del-sur-sociedad-anonima}]","578.367297","5783672.97","https://www.sicop.go.cr/index.jsp","buyer","5783672.97","432019065700019","578.367297","578.367297","USD","USD","10000","10000",
