"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T08:40:42.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0010400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","10032000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000155-0010400001-432018002600359","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0010400001}]","432018002600359","2018CD-000155-0010400001","ocds-rwubve-2018CD-000155-0010400001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","10032000","https://www.sicop.go.cr/index.jsp","buyer","700000","432018002600359"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T08:39:43.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","10032000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000155-0010400001-432018002600365","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0010400001}]","432018002600365","2018CD-000155-0010400001","ocds-rwubve-2018CD-000155-0010400001","[SERVICIOS]","1650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","10032000","https://www.sicop.go.cr/index.jsp","buyer","1650000","432018002600365"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T13:38:29.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[C T E GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0010400001]","[{identifier={scheme=Registro Nacional, id=3101319478, uri=http://www.registronacional.go.cr/}, address={streetAddress=mall san pedro, octavo piso del ofimall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C T E GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-t-e-global-sociedad-anonima}]","400000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000163-0010400001-432018002600378","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[c-t-e-global-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cursos de Excel avanzado y Excel y Power Point","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0010400001}]","432018002600378","2018CD-000163-0010400001","ocds-rwubve-2018CD-000163-0010400001","[SERVICIOS]","254993.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C T E GLOBAL SOCIEDAD ANONIMA, id=c-t-e-global-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","254993.59","432018002600378","579.530887","579.530887","USD","USD","440","440","2018-11-28T13:38:29.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T11:30:19.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LETERAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0010400001]","[{identifier={scheme=Registro Nacional, id=3101364297, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Oeste de Sylvania Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LETERAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=leterago-sociedad-anonima}]","379350","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000093-0010400001-432018002600216","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[leterago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos y otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0010400001}]","432018002600216","2018CD-000093-0010400001","ocds-rwubve-2018CD-000093-0010400001","[BIENES]","249600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LETERAGO SOCIEDAD ANONIMA, id=leterago-sociedad-anonima}]","379350","https://www.sicop.go.cr/index.jsp","buyer","249600","432018002600216",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T07:08:55.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0010400001]","[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","379350","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000093-0010400001-432018002600211","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos y otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0010400001}]","432018002600211","2018CD-000093-0010400001","ocds-rwubve-2018CD-000093-0010400001","[BIENES]","2432514","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","379350","https://www.sicop.go.cr/index.jsp","buyer","2432514","432018002600211",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T14:01:43.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ECOPHARMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0010400001]","[{identifier={scheme=Registro Nacional, id=3101344979, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del 2do Palí de Pavas, 150 metros norte, Centro Comercial Galería Sol Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOPHARMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecopharmed-sociedad-anonima}]","379350","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000093-0010400001-432018002600209","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ecopharmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos y otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0010400001}]","432018002600209","2018CD-000093-0010400001","ocds-rwubve-2018CD-000093-0010400001","[BIENES]","378880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOPHARMED SOCIEDAD ANONIMA, id=ecopharmed-sociedad-anonima}]","379350","https://www.sicop.go.cr/index.jsp","buyer","378880","432018002600209",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T14:58:25.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0010400001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","5599999.68","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000094-0010400001-432018002600204","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta radial","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0010400001}]","432018002600204","2018CD-000094-0010400001","ocds-rwubve-2018CD-000094-0010400001","[SERVICIOS]","5599999.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","5599999.68","https://www.sicop.go.cr/index.jsp","buyer","5599999.68","432018002600204",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T08:50:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[GAJIVA PUBLICIDAD Y MERCADEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0010400001]","[{identifier={scheme=Registro Nacional, id=3101649421, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, de Tacobell 800metros al oeste, 100 metros al norte y 25metros al este Ofident Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GAJIVA PUBLICIDAD Y MERCADEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gajiva-publicidad-y-mercadeo-sociedad-anonima}]","8455368","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000100-0010400001-432018002600225","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[gajiva-publicidad-y-mercadeo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad exterior para la conceptualización y promoción de la campaña dirigida a niños (as): Planeta Valiente","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0010400001}]","432018002600225","2018CD-000100-0010400001","ocds-rwubve-2018CD-000100-0010400001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAJIVA PUBLICIDAD Y MERCADEO SOCIEDAD ANONIMA, id=gajiva-publicidad-y-mercadeo-sociedad-anonima}]","8455368","https://www.sicop.go.cr/index.jsp","buyer","2400000","432018002600225",,,,,,,"2018-09-19T08:50:33.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T07:55:37.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MEDIOS ESTRATEGICOS PHD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0010400001]","[{identifier={scheme=Registro Nacional, id=3101697001, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros oeste de Momentum Lindora Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDIOS ESTRATEGICOS PHD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medios-estrategicos-phd-sociedad-anonima}]","8455368","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000100-0010400001-432018002600227","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[medios-estrategicos-phd-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad exterior para la conceptualización y promoción de la campaña dirigida a niños (as): Planeta Valiente","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0010400001}]","432018002600227","2018CD-000100-0010400001","ocds-rwubve-2018CD-000100-0010400001","[SERVICIOS]","7802088","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDIOS ESTRATEGICOS PHD SOCIEDAD ANONIMA, id=medios-estrategicos-phd-sociedad-anonima}]","8455368","https://www.sicop.go.cr/index.jsp","buyer","7802088","432018002600227",,,,,,,"2018-09-18T07:55:37.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T08:05:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0010400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","4800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000103-0010400001-432018002600238","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en radio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0010400001}]","432018002600238","2018CD-000103-0010400001","ocds-rwubve-2018CD-000103-0010400001","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432018002600238",,,,,,,
