"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-08T12:50:00.000Z","2011-12-30T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69401]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","Dirección de Contratos","LO-925004998-N30-2011-80641","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[redes-y-subestaciones-del-pacifico]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2011-12-28T11:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CABLEADO SUB. ALUM. PUBLICO Y COM., A. POT, COLECTOR, PAV. Y BANQ. EN MAZATLAN","[{id=compranet-1620524637144}]","925004998","true","Expirado","CABLEADO SUB. ALUM. PUBLICO Y COM., A. POT, COLECTOR, PAV. Y BANQ. EN MAZATLAN","open","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","80641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69401}]","Sinaloa","CABLEADO SUB. ALUM. PUBLICO Y COM., A. POT, COLECTOR, PAV. Y BANQ. EN MAZATLAN","80641","true","Presencial","Secretaría de Obras Públicas","2015-09-30T00:00:00.000Z","115069","ocds-0ud2q6-LO-925004998-N30-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8756982.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8756982.19","80641"
"2019-01-24T01:18:06.000Z","2013-08-28T14:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293295]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N34-2013-415211","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-09-13T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-302-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-302-13","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293295}]",,"DGO-CONSTRUCCION L.D. Y R.D. EN LAS LOCALIDADES DE LAS LAGUNAS Y LA ESCONDIDA MU","415211","true","Mixta","Comisión Federal de Electricidad","2014-01-11T00:00:00.000Z","445749","ocds-0ud2q6-IO-018TOQ108-N34-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4078600.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4078600.68","415211"
"2019-01-24T01:18:06.000Z","2013-05-28T07:36:00.000Z","2013-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259278]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N12-2013-354208","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-06-12T11:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-CONSTRUCCION DE L.D. Y R.D. LAS TUNAS 11.8 KMS Y 51 POSTES","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-CONSTRUCCION DE L.D. Y R.D. LAS TUNAS 11.8 KMS Y 51 POSTES","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","354208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259278}]",,"CFE-DIV NTE OP CUC-CONSTRUCCION L.D. Y R.D. LAS TUNAS 11.8 KMS DE LIN Y 51 POST","354208","true","Mixta","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","394768","ocds-0ud2q6-LO-018TOQ036-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2936278.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2936278.52","354208"
"2019-01-24T01:17:46.000Z","2014-03-13T10:48:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371917]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N6-2014-671392","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-03-26T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCIÓN L.D. Y R.D. DE LA LOCALIDAD UNIÓN MODELO TRAMO II MUNICIPIO SAN DIMAS","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCIÓN L.D. Y R.D. DE LA LOCALIDAD UNIÓN MODELO TRAMO II MUNICIPIO SAN DIMAS","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","671392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371917}]",,"DGO-CONSTRUCCIÓN L.D. Y R.D. DE LA LOCALIDAD UNION MODELO TRAMO II MUNICIPIO DE","671392","true","Mixta","Comisión Federal de Electricidad","2014-07-02T00:00:00.000Z","559940","ocds-0ud2q6-LO-018TOQ108-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2858550.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2858550.2","671392"
"2019-01-24T01:18:06.000Z","2013-05-28T07:26:00.000Z","2013-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259276]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N11-2013-354187","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-06-12T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-CONSTRUCCION DE L.D. Y R.D. MESA DE ZAMORANO 10.5 KMS. Y 44 POSTES","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-CONSTRUCCION DE L.D. Y R.D. MESA DE ZAMORANO 10.5 KMS. Y 44 POSTES","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","354187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259276}]",,"CUC-CONSTRUCCION L.D. Y R.D. MESA ZAMORANO 10.5 KMS Y 44 POSTES","354187","true","Mixta","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","394695","ocds-0ud2q6-LO-018TOQ036-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2641517.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2641517.3","354187"
"2019-01-24T01:18:06.000Z","2013-06-27T11:27:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271196]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N42-2013-545540","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-07-08T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION LD DE LA LOCALIDAD DE SAN PEDRO DE XICORA TRAMO I MPIO. DE EL MEZQUITAL","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION LD DE LA LOCALIDAD DE SAN PEDRO DE XICORA TRAMO I MPIO. DE EL MEZQUITAL","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","545540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271196}]",,"CFE DIV NTE DGO-CONS. DE LD LOC. SAN PEDRO XICORA I MPIO MEZQUITAL","545540","true","Mixta","Comisión Federal de Electricidad","2013-11-21T00:00:00.000Z","411625","ocds-0ud2q6-LO-018TOQ036-N42-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2533514.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2533514.59","545540"
"2019-01-24T01:18:06.000Z","2013-05-21T08:45:00.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256549]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N7-2013-545305","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-06-05T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION LD Y RD DE LA LOCALIDAD MAIZ GORDO MUNICIPIO PUEBLO NUEVO, DGO.","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION LD Y RD DE LA LOCALIDAD MAIZ GORDO MUNICIPIO PUEBLO NUEVO, DGO.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","545305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256549}]",,"DGO-CONSTRUCCION DE L.D. Y R.D. DE LA LOCALIDAD MAIZ GORDO MPIO. DE PUEBLO NUEVO","545305","true","Mixta","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","391162","ocds-0ud2q6-LO-018TOQ036-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1901612.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1901612.62","545305"
"2019-01-24T01:17:46.000Z","2014-07-03T12:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419140]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N44-2014-572464","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2014-07-17T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION DE R.D. EN 2 LOCALIDADES (EL CHALATE Y CHILAPA) MPIO. DE EL MEZQUITAL, DGO. PAQ. No.9","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION DE R.D. EN 2 LOCALIDADES (EL CHALATE Y CHILAPA) MPIO. DE EL MEZQUITAL, DGO. PAQ. No.9","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","572464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419140}]",,"CFE-DGO-CONSTR.2 RD LOCALIDADES (EL CHALATE Y CHILAPA) MPIO. DE EL MEZQUITAL P.9","572464","true","Mixta","Comisión Federal de Electricidad","2014-10-18T00:00:00.000Z","625403","ocds-0ud2q6-LO-018TOQ036-N44-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1899953.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1899953.13","572464"
"2019-01-24T01:18:06.000Z","2013-07-30T13:32:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725536]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X212-2013-377552","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[redes-y-subestaciones-del-pacifico]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-08-12T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","377552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725536}]","Sinaloa","SUBESTACION EN PREESCOLAR PRIMARIA Y TV SECUNDARIA EN GUASAVE Y CONCORDIA","377552","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-27T00:00:00.000Z","430488","ocds-0ud2q6-XX-925005997-X212-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1721500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721500","377552"
"2019-01-24T01:17:46.000Z","2014-02-20T14:59:00.000Z","2014-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366684]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N3-2014-671435","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-03-06T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCIÓN R.D. GRANJA SOLAR EN LAS LOCALIDADES DE CURACHITOS Y TEPALCATES","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCIÓN R.D. GRANJA SOLAR EN LAS LOCALIDADES DE CURACHITOS Y TEPALCATES","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","671435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366684}]",,"DGO-CONSTRUCCIÓN R.D. GRANJA SOLAR EN LAS LOCALIDADES DE CURACHITOS Y TEPALCATES","671435","true","Mixta","Comisión Federal de Electricidad","2014-05-15T00:00:00.000Z","552690","ocds-0ud2q6-IO-018TOQ108-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1660367.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1660367.47","671435"
