"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodCharacterMxCnet"
"2019-11-08T17:40:02.000Z","2011-03-24T08:00:00.000Z","Hospital Regional de Alta Especialidad del Bajío","Licitación Pública","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","HRAEB","complete","[COMERCIALIZADORA GLONAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5808]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GLONAR SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","LA-012NBQ001-I21-2011-8641","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","[comercializadora-glonar-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-del-bajio","[{name=MX, id=mx, classification=country}]","Luis Alberto Villaseñor Garay","2011-04-13T08:00:00.000Z","luis-alberto-villasenor-garay","contract","Dirección de Administración y Finanzas","unidad-compradora","SRM/150/2011","[{id=compranet-1620524637144}]","012NBQ001","false","Expirado","SRM/150/2011","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","8641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5808}]","Licitación Pública Internacional de Insumos de Equipos Médicos para el HRAEB","8641","true","Hospital Regional de Alta Especialidad del Bajío","2011-12-31T00:00:00.000Z","12284","ocds-0ud2q6-LA-012NBQ001-I21-2011","false","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","59215.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEB","[{name=COMERCIALIZADORA GLONAR SA DE CV, id=comercializadora-glonar-sa-de-cv}]","hospital-regional-de-alta-especialidad-del-bajio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59215.68","8641"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[COMERCIALIZADORA GLONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80547&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GLONAR, S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-073-08-D80547","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[comercializadora-glonar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ABIERTA, PARA LA ADQUISICION DE PELICULAS RADIOGRAFICAS PARA EQUIPOS DE MASTOGRAFIA Y CONSUMIBLES PARA EQUIPO MEDICO PARA UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA INTERNACIONAL ABIERTA, PARA LA ADQUISICION DE PELICULAS RADIOGRAFICAS PARA EQUIPOS DE MASTOGRAFIA Y CONSUMIBLES PARA EQUIPO MEDICO PARA UNIDADES MEDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D80547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80547&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ABIERTA, PARA LA ADQUISICION DE PELICULAS RADIOGRAFICAS PARA EQUIPOS DE MASTOGRAFIA Y CONSUMIBLES PARA EQUIPO MEDICO PARA UNIDADES MEDICAS","D80547",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-073-08","ocds-0ud2q6-00641228-073-08",,,,"1705344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705344","D80547","2008-04-12T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa",,"complete","[COMERCIALIZADORA GLONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260023&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GLONAR, S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-025-05-D260023","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[comercializadora-glonar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","[{id=compranet3-1620530467436}]","641243",,,"Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D260023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D260023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260023&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","D260023",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641243-025-05","ocds-0ud2q6-00641243-025-05",,,,"1038500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038500","D260023","2006-07-08T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila",,"complete","[COMERCIALIZADORA GLONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55545&p_CveDep=00641&p_CveUni=139&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GLONAR, S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","Departamento de Abastecimiento en Coahuila","00641139-048-05-D55545","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[comercializadora-glonar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Equipo y Mobiliario UMAA PLUS","[{id=compranet3-1620530467436}]","641139",,,"Adquisicion de Equipo y Mobiliario UMAA PLUS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D55545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55545&p_CveDep=00641&p_CveUni=139&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo y Mobiliario UMAA PLUS","D55545",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-048-05","ocds-0ud2q6-00641139-048-05",,,,"1402145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1402145","D55545","2007-06-11T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán",,"complete","[COMERCIALIZADORA GLONAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55084&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GLONAR, S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-015-05-D55084","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[comercializadora-glonar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisiciýn de equipo mýdico-administrativo","[{id=compranet3-1620530467436}]","641193",,,"Adquisiciýn de equipo mýdico-administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D55084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55084&p_CveDep=00641&p_CveUni=193&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo mýdico-administrativo","D55084",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-015-05","ocds-0ud2q6-00641193-015-05",,,,"12693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12693","D55084","2005-07-11T00:00:00.000Z","active","Internacional"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO",,"complete","[COMERCIALIZADORA GLONAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0289/10]","[{roles=supplier, name=COMERCIALIZADORA GLONAR S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0289/10-034-0289/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-glonar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION POR DESABASTO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CURACION POR DESABASTO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0289/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0289/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0289/10}]","ADQUISICION DE MATERIAL DE CURACION POR DESABASTO","034-0289/10",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-11T00:00:00.000Z","034-0289/10","ocds-0ud2q6-034-0289/10",,,,"71972.9888","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA GLONAR S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71972.9888","034-0289/10","2010-02-22T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO",,"complete","[COMERCIALIZADORA GLONAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0095/10]","[{roles=supplier, name=COMERCIALIZADORA GLONAR S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0095/10-034-0095/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-glonar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION POR DESABASTO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CURACION POR DESABASTO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0095/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0095/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0095/10}]","ADQUISICION DE MATERIAL DE CURACION POR DESABASTO","034-0095/10",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-09T00:00:00.000Z","034-0095/10","ocds-0ud2q6-034-0095/10",,,,"71315.2688","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA GLONAR S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71315.2688","034-0095/10","2010-01-25T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO",,"complete","[COMERCIALIZADORA GLONAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-1558/09]","[{roles=supplier, name=COMERCIALIZADORA GLONAR S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-1558/09-034-1558/09","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-glonar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CURACION","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-1558/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-1558/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-1558/09}]","ADQUISICION DE MATERIAL DE CURACION","034-1558/09",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-22T00:00:00.000Z","034-1558/09","ocds-0ud2q6-034-1558/09",,,,"53402.4235","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA GLONAR S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53402.4235","034-1558/09","2009-12-18T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO",,"complete","[COMERCIALIZADORA GLONAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0856/10]","[{roles=supplier, name=COMERCIALIZADORA GLONAR S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0856/10-034-0856/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-glonar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0856/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0856/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0856/10}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","034-0856/10",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-01T00:00:00.000Z","034-0856/10","ocds-0ud2q6-034-0856/10",,,,"3804.8","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA GLONAR S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3804.8","034-0856/10","2010-05-14T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO",,"complete","[COMERCIALIZADORA GLONAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0557/2009]","[{roles=supplier, name=COMERCIALIZADORA GLONAR S.A. DE C.V., details={type=company}, id=comercializadora-glonar-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0557/2009-034-0557/2009","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-glonar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CURACION","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0557/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0557/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0557/2009}]","ADQUISICION DE MATERIAL DE CURACION","034-0557/2009",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-30T00:00:00.000Z","034-0557/2009","ocds-0ud2q6-034-0557/2009",,,,"56861.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA GLONAR S.A. DE C.V., id=comercializadora-glonar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56861.75","034-0557/2009","2009-04-08T00:00:00.000Z","active",
