"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=AEM, id=aem}]","2.8438245828999996E8","[{name=AGENCIA ESPACIAL MEXICANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Espacial Mexicana","0","0","0","agencia-espacial-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","1.9561475765499998E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL JURÍDICA Y DE ENLACE INSTITUCIONAL","0","0","0","direccion-general-juridica-y-de-enlace-institucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","4560000","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE ALMACÉN E INVENTARIOS","0","0","0","jefatura-del-departamento-de-almacen-e-inventarios-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[unidad-compradora]","[]","1.9688990840000004E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL COLIMA","0","0","0","gerencia-estatal-colima-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","1.1565237224099997E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","0","0","0","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[unidad-compradora]","[]","2.98034815166E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE CONTRALORÍA INTERNA","0","0","0","direccion-ejecutiva-de-contraloria-interna-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22179","0","[dependencia]","[]","1.1937155281297123E10","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","0","0","0","instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","240","0","[unidad-compradora]","[]","2.057950005E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","0","0","0","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","244306.02000000002","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE MANTENIMIENTO","0","0","0","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2054","0","[unidad-compradora]","[]","4.831707284688037E10","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","13400","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE MEJORA DE LA GESTIÓN","0","0","0","gerencia-de-mejora-de-la-gestion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","250911.41999999998","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DEL SISTEMA NACIONAL DE FOTOTECAS","0","0","0","subdireccion-del-sistema-nacional-de-fototecas-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","2401093.6843999997","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL DURANGO","0","0","0","delegacion-federal-durango-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","4689248.5","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","1.667667663E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE GESTION DE LA INFORMACIÓN Y ESTUDIOS","0","0","0","direccion-general-de-gestion-de-la-informacion-y-estudios-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","4409108.9229","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN CIUDAD JUÁREZ","0","0","0","delegacion-en-ciudad-juarez-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","92","0","[unidad-compradora]","[]","2.6814452723999986E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD DE INGENIERÍA DE PROCESO Y GESTIÓN DEL NEGOCIO.","0","0","0","unidad-de-ingenieria-de-proceso-y-gestion-del-negocio-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[dependencia]","[]","2319818.25","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Instituto Nacional del Derecho de Autor","0","0","0","instituto-nacional-del-derecho-de-autor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=59114001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7570034729999993E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-radiotelevision-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Universidad Autónoma de Baja California, scheme=MX-CPA, id=902068972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5315045301E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Baja California","0","0","0","universidad-autonoma-de-baja-california-universidad-autonoma-de-baja-california","0","[{type=contactPoint, value=Roberto Carlos Zamudio Cornejo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[unidad-compradora]","[{legalName=Coatzacoalcos Jefatura de Proyectos y Construcción, scheme=MX-CPA, id=009J3F001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.459418868710001E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coatzacoalcos Jefatura de Proyectos y Construcción","0","0","0","coatzacoalcos-jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0","[{type=contactPoint, value=José Manuel Kin Galindo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1.465199041E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE CONTRATACION PARA PRODUCCIÓN.","0","0","0","subgerencia-de-contratacion-para-produccion-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1440","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, Departamento de Compras, scheme=MX-CPA, id=011L5N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3818698026620011E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa, Departamento de Compras","0","0","0","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","0","[{type=contactPoint, value=Juan Carlos Maya Garcia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3016","0","[dependencia]","[]","2.1583615642235026E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","0","0","0","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","4772261.58","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE JURIDICO Y FIDUCIARIO","0","0","0","direccion-general-adjunta-de-juridico-y-fiduciario-banco-nacional-de-comercio-exterior-snc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=HRAEPY, id=hraepy}]","5.9491961645044E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de la Península de Yucatán","0","0","0","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1113165.52","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE AREADE ENFERMERÍA","0","0","0","subdireccion-de-areade-enfermeria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48546","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","TITULAR DEL MUSEO REGIONAL DE QUERETARO","0","0","0","titular-del-museo-regional-de-queretaro-instituto-nacional-de-antropologia-e-historia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7036","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.486269755967499E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0","[{type=contactPoint, value=Paulina Roxana Cruz Padrón}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","49","0","[unidad-compradora]","[]","5.1802890980000004E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","0","0","0","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Delegación Hidalgo, scheme=MX-CPA, id=015B00966, uri=https://sites.google.com/site/cnetuc/directorio}]","3293495.4299999997","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Hidalgo","0","0","0","delegacion-hidalgo-registro-agrario-nacional","0","[{type=contactPoint, value=Dulce Abril Rivera Velázquez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[dependencia]","[{legalName=SON, id=son}]","2.9815021332000005E8","[{name=UNIVERSIDAD ESTATAL DE SONORA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Estatal de Sonora","0","1440000","0","universidad-estatal-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=12251001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6346508246E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-instituto-nacional-de-rehabilitacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","42","0","[unidad-compradora]","[]","3.647090778E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE SERVICIOS INFORMÁTICOS","0","0","0","coordinacion-general-de-servicios-informaticos-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","757","0","[unidad-compradora]","[]","1.4014281670000004E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0","0","0","uae-unidad-de-analisis-economico-secretaria-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Gerencia Regional Occidente, scheme=MX-CPA, id=639008, uri=https://sites.google.com/site/cnetuc/directorio}]","6.055636447E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Occidente","0","0","0","gerencia-regional-occidente-sistema-integral-de-tiendas-y-farmacias-del-issste","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","838","0","[unidad-compradora]","[]","2.5373317804876E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL X MONTERREY","0","0","0","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","63","0","[unidad-compradora]","[]","2.1272999592E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE PROTECCION Y MEDICINA PREVENTIVA EN EL TRANSPORTE, scheme=MX-CPA, id=009000072, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3898633045E8","[{name=Dirección General de Protección y Medicina Preventiva en el Transporte}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE PROTECCION Y MEDICINA PREVENTIVA EN EL TRANSPORTE","0","0","0","direccion-general-de-proteccion-y-medicina-preventiva-en-el-transporte-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=JOSE VALENTE AGUILAR ZINSER}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","888350.2592","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL TLAXCALA","0","0","0","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","732","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL JALISCO, scheme=MX-CPA, id=020VST005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.08960493063E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL JALISCO","0","0","0","gerencia-estatal-jalisco-liconsa-sa-de-cv","0","[{type=contactPoint, value=GERONIMO EDUARDO CORONA ALCALA}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=914067995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.449238209E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-fideicomiso-para-el-desarrollo-urbano","0","[{type=contactPoint, value=Juan Gerardo Reyes Urrutia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","2731191.92","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE COMUNICACION SOCIAL","0","0","0","director-general-de-comunicacion-social-secretaria-de-energia-en-proceso-de-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","261","0","[unidad-compradora]","[]","4.131330892250003E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","0","0","0","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4637","0","[unidad-compradora]","[]","8.264470806347E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento y Compras, scheme=MX-CPA, id=35108001, uri=https://sites.google.com/site/cnetuc/directorio}]","2205996.5900000003","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento y Compras","0","0","0","departamento-de-abastecimiento-y-compras-aguas-de-saltillo-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","310","0","[unidad-compradora]","[]","2.3615828728339973E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","2238336","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","RESIDENCIA ESTATAL OAXACA","0","0","0","residencia-estatal-oaxaca-fondo-de-garantia-y-fomento-para-la-agricultura","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3779","0","[dependencia]","[{legalName=CCC, id=ccc}]","3.1163488103000075E8","[{name=CENTRO DE CAPACITACIÓN CINEMATOGRÁFICA, A.C.}, {name=CENTRO DE CAPACITACIÓN CINEMATOGRÁFICA A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Centro de Capacitación Cinematográfica, A.C.","0","6608","0","centro-de-capacitacion-cinematografica-ac","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","1.3698975989E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","MINISTRO EN JAPON","0","0","0","ministro-en-japon-secretaria-de-economia","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}]","1.00724153446E8","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONÓMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","35","region","1.06916234728E9","[{id=compranet-1620524637144}]","87","Universidad Autónoma del Estado de México","0","1.68232059924E9","0","universidad-autonoma-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1470","0","[unidad-compradora]","[]","6.366069892720006E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL DE LORETO","0","0","0","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","108","0","[unidad-compradora]","[]","8264872.429999998","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","0","0","0","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","37","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","1144887.74","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-turismo","0","[{type=contactPoint, value=ENERO RICARDO NORIEGA ZAMUDIO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","3739151.55","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE COMERCIALIZACION","0","0","0","gerencia-de-comercializacion-administracion-portuaria-integral-de-progreso-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1157748","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE LO CONTENCIOSO","0","0","0","subdireccion-de-lo-contencioso-fideicomiso-fondo-nacional-de-fomento-ejidal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","1174339.0876","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL CHIAPAS","0","0","0","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","210","0","[unidad-compradora]","[]","6.589207637050002E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE INFORMÁTICA","0","0","0","subdireccion-de-informatica-universidad-pedagogica-nacional","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Universidad de Sonora Subdirección de Obras 2, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.536181889699998E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora Subdirección de Obras 2","0","0","0","universidad-de-sonora-subdireccion-de-obras-2-universidad-de-sonora","0","[{type=contactPoint, value=Rafael Bojorquez Manzo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","367","0","[unidad-compradora]","[]","1.5010159520500014E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN OAXACA","0","0","0","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","366150","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PROCURADURÍA FEDERAL DE PROTECCIÓN DE NIÑAS NIÑOS Y ADOLESCENTES","0","0","0","procuraduria-federal-de-proteccion-de-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1200","0","[unidad-compradora]","[{legalName=Gerencia Estatal Valle de Toluca, scheme=MX-CPA, id=008VST978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3494346425079992E8","[{name=GERENCIA ESTATAL VALLE DE TOLUCA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia Estatal Valle de Toluca","0","0","0","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","0","[{type=contactPoint, value=Gabriel Kalid Mohamed Baez}]"
