"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES PARA SELLADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458503]","[{roles=supplier, name=MATERIALES PARA SELLADO SA DE CV, details={type=company}, id=materiales-para-sellado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458503-4500458503","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-para-sellado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458503}]","Ref.ptas. de proceso","4500458503","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-13T00:00:00.000Z","4500458503","ocds-0ud2q6-4500458503","19270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA SELLADO SA DE CV, id=materiales-para-sellado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19270","4500458503"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODRIGUEZ MONTES ROBERTO ELISEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458505]","[{roles=supplier, name=RODRIGUEZ MONTES ROBERTO ELISEO, details={type=person}, id=rodriguez-montes-roberto-eliseo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458505-4500458505","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodriguez-montes-roberto-eliseo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458505}]","Ref.ptas. de proceso","4500458505","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-18T00:00:00.000Z","4500458505","ocds-0ud2q6-4500458505","7548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ MONTES ROBERTO ELISEO, id=rodriguez-montes-roberto-eliseo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7548","4500458505"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROYECTA INDUSTRIAL DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458510]","[{roles=supplier, name=PROYECTA INDUSTRIAL DE MEXICO S A DE C V, details={type=company}, id=proyecta-industrial-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458510-4500458510","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proyecta-industrial-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458510}]","Art. protección seg.","4500458510","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-17T00:00:00.000Z","4500458510","ocds-0ud2q6-4500458510","643500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTA INDUSTRIAL DE MEXICO S A DE C V, id=proyecta-industrial-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643500","4500458510"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES PARA SELLADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458517]","[{roles=supplier, name=MATERIALES PARA SELLADO SA DE CV, details={type=company}, id=materiales-para-sellado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458517-4500458517","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-para-sellado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458517}]","Ref.ptas. de proceso","4500458517","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-19T00:00:00.000Z","4500458517","ocds-0ud2q6-4500458517","17650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA SELLADO SA DE CV, id=materiales-para-sellado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17650","4500458517"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALINA ORTIZ FLABIO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458584]","[{roles=supplier, name=GALINA ORTIZ FLABIO ROBERTO, details={type=person}, id=galina-ortiz-flabio-roberto}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500458584-4500458584","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[galina-ortiz-flabio-roberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500458584","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500458584","ocds-0ud2q6-4500458584","538002.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALINA ORTIZ FLABIO ROBERTO, id=galina-ortiz-flabio-roberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538002.7","4500458584"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458589]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN, details={type=company}, id=universidad-nacional-autonoma-demexico-unam-cuenta-concen}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500458589-4500458589","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-nacional-autonoma-demexico-unam-cuenta-concen]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458589}]","SERVICIOS DE CAPACITACION PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500458589","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-23T00:00:00.000Z","4500458589","ocds-0ud2q6-4500458589","306000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN, id=universidad-nacional-autonoma-demexico-unam-cuenta-concen}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306000","4500458589"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[JOEMRECU S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458594]","[{roles=supplier, name=JOEMRECU S A DE C V, details={type=company}, id=joemrecu-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458594-4500458594","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[joemrecu-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458594}]","Refacc. automotrices","4500458594","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-18T00:00:00.000Z","4500458594","ocds-0ud2q6-4500458594","206798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEMRECU S A DE C V, id=joemrecu-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206798","4500458594"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458647]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500458647-4500458647","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458647}]","Refacciones bombas","4500458647","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-27T00:00:00.000Z","4500458647","ocds-0ud2q6-4500458647","382788.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382788.59","4500458647"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458648]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500458648-4500458648","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458648}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500458648","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500458648","ocds-0ud2q6-4500458648","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","4500458648"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES YAL &]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458689]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES YAL &, details={type=company}, id=comercializadora-de-productos-y-servicios-industriales-yal}]","MXN","GERENCIA DE REFINERÍA TULA.","4500458689-4500458689","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-de-productos-y-servicios-industriales-yal]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458689}]","Fibras hilos y telas","4500458689","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-11T00:00:00.000Z","4500458689","ocds-0ud2q6-4500458689","79235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES YAL &, id=comercializadora-de-productos-y-servicios-industriales-yal}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79235","4500458689"
