"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección de Servicios","active","complete","[CORPORACIýN AZUL CRISTAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-003-06-01&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACIýN AZUL CRISTAL, S. A. DE C. V., details={type=company}, id=corporaciyn-azul-cristal-sa-de-cv}]","Internacional","MXN","Dirección de Servicios","00620001-003-06-00620001-003-06-01","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[corporaciyn-azul-cristal-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","[{id=compranet3-1620530467436}]","620001","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-003-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-003-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-003-06-01&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","00620001-003-06-01","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-003-06","ocds-0ud2q6-00620001-003-06","19229.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN AZUL CRISTAL, S. A. DE C. V., id=corporaciyn-azul-cristal-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19229.17","00620001-003-06-01"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Dirección de Servicios","active","complete","[DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-007&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-hues-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-001-03-00620001-001-03-007","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[distribuidora-de-papeleria-hues-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","[{id=compranet3-1620530467436}]","620001","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-001-03-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-001-03-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-007&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","00620001-001-03-007","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-03","ocds-0ud2q6-00620001-001-03","49635.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V., id=distribuidora-de-papeleria-hues-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49635.55","00620001-001-03-007"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Dirección de Servicios","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-008&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-001-03-00620001-001-03-008","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[electrica-losi-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","[{id=compranet3-1620530467436}]","620001","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-001-03-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-001-03-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-008&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","00620001-001-03-008","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-03","ocds-0ud2q6-00620001-001-03","30324.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30324.1","00620001-001-03-008"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección de Servicios","active","complete","[LLANTAS, HERRAMIENTAS Y REFACCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-003-06-06&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS, HERRAMIENTAS Y REFACCIONES S.A DE C.V, details={type=company}, id=llantas-herramientas-y-refacciones-sa-de-cv}]","Internacional","MXN","Dirección de Servicios","00620001-003-06-00620001-003-06-06","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[llantas-herramientas-y-refacciones-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","[{id=compranet3-1620530467436}]","620001","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-003-06-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-003-06-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-003-06-06&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","00620001-003-06-06","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-003-06","ocds-0ud2q6-00620001-003-06","3810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, HERRAMIENTAS Y REFACCIONES S.A DE C.V, id=llantas-herramientas-y-refacciones-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3810","00620001-003-06-06"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Dirección de Servicios","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-010&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-001-03-00620001-001-03-010","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[ferreteria-portales-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","[{id=compranet3-1620530467436}]","620001","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-001-03-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-001-03-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-010&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","00620001-001-03-010","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-03","ocds-0ud2q6-00620001-001-03","147589.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147589.85","00620001-001-03-010"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección de Servicios","active","complete","[ISABEL SANCHEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-003-06-012&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ISABEL SANCHEZ GUTIERREZ, details={type=person}, id=isabel-sanchez-gutierrez}]","Internacional","MXN","Dirección de Servicios","00620001-003-06-00620001-003-06-012","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[isabel-sanchez-gutierrez]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","[{id=compranet3-1620530467436}]","620001","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-003-06-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-003-06-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-003-06-012&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Materiales, accesorios y herramientas de plomerýa, ferreterýa y elýctrico.","00620001-003-06-012","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-003-06","ocds-0ud2q6-00620001-003-06","94478.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL SANCHEZ GUTIERREZ, id=isabel-sanchez-gutierrez}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94478.54","00620001-003-06-012"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Dirección de Servicios","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-012&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-001-03-00620001-001-03-012","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[jm-refacciones-industriales-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","[{id=compranet3-1620530467436}]","620001","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-001-03-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-001-03-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-012&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","00620001-001-03-012","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-03","ocds-0ud2q6-00620001-001-03","40510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40510","00620001-001-03-012"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Dirección de Servicios","active","complete","[MAGNIGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-25-09&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAGNIGAS SA DE CV, details={type=company}, id=magnigas-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-003-09-SE-25-09","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[magnigas-sa-de-cv]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","suministro de gas lp","[{id=compranet3-1620530467436}]","620001","suministro de gas lp","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","SE-25-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-25-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-25-09&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","suministro de gas lp","SE-25-09","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-003-09","ocds-0ud2q6-00620001-003-09","6956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNIGAS SA DE CV, id=magnigas-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521.74","SE-25-09"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Dirección de Servicios","active","complete","[PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-014&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=papeleria-y-cintas-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-001-03-00620001-001-03-014","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[papeleria-y-cintas-del-centro-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","[{id=compranet3-1620530467436}]","620001","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-001-03-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-001-03-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-001-03-014&p_CveDep=00620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes de consumo, tales como consumibles de computo, papeleria, limpieza, ferreteria, electrico, plomeria, medicamentos, sustancias quimicas, reactivos, material de laboratorio y de curación, vesturio y articulos deportivos entre otros.","00620001-001-03-014","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-001-03","ocds-0ud2q6-00620001-001-03","24433.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V., id=papeleria-y-cintas-del-centro-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24433.53","00620001-001-03-014"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Dirección de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-004-03-001&p_CveDep=00620&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-004-03-00620001-004-03-001","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[transporte-escolar-y-de-personal-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Contratación de servicios relacionados con el evento deportivo del 20 de noviembre 2003","[{id=compranet3-1620530467436}]","620001","Contratación de servicios relacionados con el evento deportivo del 20 de noviembre 2003","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-004-03-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-004-03-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-004-03-001&p_CveDep=00620&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Contratación de servicios relacionados con el evento deportivo del 20 de noviembre 2003","00620001-004-03-001","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-004-03","ocds-0ud2q6-00620001-004-03","348599.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348599.96","00620001-004-03-001"
