"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=904030976, uri=https://sites.google.com/site/cnetuc/directorio}]","1809520.65","[]","[{type=contactPoint, value=Wilberth Arturo Villarreal Colli}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1809520.65","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Campeche","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1421515","[{name=Promotora de Eventos Artísticos Culturales y de Convenciones del estado de Campeche}, {name=PROMOTORA DE EVENTOS ARTISTICOS CULTURALES Y DE CONVENCIONES DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","8","Promotora de Eventos Artísticos, Culturales y de Convenciones del Estado de Campeche","0","263835.33999999997","0","promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904045979, uri=https://sites.google.com/site/cnetuc/directorio}]","1421515","[]","[{type=contactPoint, value=Fernando Inurreta Rodríguez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HOPELCHEN, scheme=MX-CPA, id=804006996, uri=https://sites.google.com/site/cnetuc/directorio}]","1354126.29","[]","[{type=contactPoint, value=ARIEL ARANDA CALDERON}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE HOPELCHEN","0","0","0","h-ayuntamiento-de-hopelchen-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, de Servicios y Control, scheme=MX-CPA, id=904072973, uri=https://sites.google.com/site/cnetuc/directorio}]","1138608.0899999999","[]","[{type=contactPoint, value=Roxana Montero Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}]","0","Departamento de Recursos Materiales, de Servicios y Control","0","0","0","departamento-de-recursos-materiales-de-servicios-y-control-","0"
"[{parent=Campeche, parent_id=mx-cam, name=Dzitbalché, id=mx-cam-dzitbalche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Dzitbalché, scheme=MX-CPA, id=804013987, uri=https://sites.google.com/site/cnetuc/directorio}]","158191.07","[]","[{type=contactPoint, value=Rafael Ortiz Chi}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","0","H. Ayuntamiento de Dzitbalché","0","0","0","h-ayuntamiento-de-dzitbalche-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS, scheme=MX-CPA, id=904043986, uri=https://sites.google.com/site/cnetuc/directorio}]","58500.99","[]","[{type=contactPoint, value=MARIO HUMBERTO DE LA CRUZ CIMA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS","0","0","0","subdireccion-administrativa-y-de-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"872","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Campeche","0","0","7.293711342999993E7","delegacion-campeche-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"26532","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Campeche Almacen Delegacional En Campeche","0","0","1.2687011682400055E9","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","0"
