"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T07:43:07.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0001400001]","566.796605","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","126000","CRC","566.796605","Instituto del Café de Costa Rica","2020CD-000025-0001400001-432020005300040","[contract]","instituto-del-cafe-de-costa-rica","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de Biotecnología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300040","98.31","98.31","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0001400001}]","432020005300040","2020-11-19T07:43:07.000Z","2020CD-000025-0001400001","ocds-rwubve-2020CD-000025-0001400001","[BIENES]","55721.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","55721.77","432020005300040"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T13:15:59.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0001400001]","570.45902","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","126000","CRC","570.45902","Instituto del Café de Costa Rica","2020CD-000025-0001400001-432020005300039","[contract]","instituto-del-cafe-de-costa-rica","[vimat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de Biotecnología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300039","299.45","299.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0001400001}]","432020005300039","2020-11-18T13:15:59.000Z","2020CD-000025-0001400001","ocds-rwubve-2020CD-000025-0001400001","[BIENES]","170823.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","170823.95","432020005300039"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T13:44:32.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0001400001]","568.608026","[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","1523869.51","CRC","568.608026","Instituto del Café de Costa Rica","2020CD-000027-0001400001-432020005300037","[contract]","instituto-del-cafe-de-costa-rica","[laboratorio-quimico-lambda-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Residuos Glifosato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300037","2138.412","2138.412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0001400001}]","432020005300037","2020-09-13T13:44:32.000Z","2020CD-000027-0001400001","ocds-rwubve-2020CD-000027-0001400001","[SERVICIOS]","1215918.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","1523869.51","https://www.sicop.go.cr/index.jsp","buyer","1215918.23","432020005300037","568.608026","2680","USD","USD","2680","568.608026"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:04:31.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ASOCIACION DE CAFES FINOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3002145930, uri=http://www.registronacional.go.cr/}, address={streetAddress=ROHRMOSER, 50 ESTE DEL UNIVERSIDAD SAN JUDAS TADEO Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE CAFES FINOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-de-cafes-finos-de-costa-rica}]","6400000","CRC",,"Instituto del Café de Costa Rica","2020CD-000028-0001400001-432020005300030","[contract]","instituto-del-cafe-de-costa-rica","[asociacion-de-cafes-finos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Taza de la Excelencia 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432020005300030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0001400001}]","432020005300030","2020-05-28T15:04:31.000Z","2020CD-000028-0001400001","ocds-rwubve-2020CD-000028-0001400001","[SERVICIOS]","6399999.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE CAFES FINOS DE COSTA RICA, id=asociacion-de-cafes-finos-de-costa-rica}]","6400000","https://www.sicop.go.cr/index.jsp","buyer","6399999.08","432020005300030",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-23T10:02:57.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SERILUX PUBLICITARIOS H Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000066-0001400001]","541.495082","[{identifier={scheme=Registro Nacional, id=3101393996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Vasquez de Coronado 600 mts oeste de la Plaza de deportes de Dulce nombre Urb Sitrae segunda entrada 2 casa mano izquierda Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERILUX PUBLICITARIOS H Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=serilux-publicitarios-h-y-m-sociedad-anonima}]","750000","CRC","541.495082","Instituto del Café de Costa Rica","2014CD-000066-0001400001-432014005300081","[contract]","instituto-del-cafe-de-costa-rica","[serilux-publicitarios-h-y-m-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LANYARDS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300081","1155","1155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000066-0001400001}]","432014005300081",,"2014CD-000066-0001400001","ocds-rwubve-2014CD-000066-0001400001","[BIENES]","625426.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERILUX PUBLICITARIOS H Y M SOCIEDAD ANONIMA, id=serilux-publicitarios-h-y-m-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","625426.82","432014005300081",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-11T15:14:12.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[M.G.M. MEGA WEST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000073-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101386762, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de rohrmoser casa 44 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mgm-mega-west-sociedad-anonima}]","1500000","CRC",,"Instituto del Café de Costa Rica","2014CD-000073-0001400001-432014005300087","[contract]","instituto-del-cafe-de-costa-rica","[mgm-mega-west-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","250 AGENDAS DEL AÑO 2015 IMITACION DE CUERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000073-0001400001}]","432014005300087",,"2014CD-000073-0001400001","ocds-rwubve-2014CD-000073-0001400001","[BIENES/SERVICIOS]","1406850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, id=mgm-mega-west-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1406850","432014005300087",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-30T08:48:12.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000067-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101383059, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GUACIMA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","405000","CRC",,"Instituto del Café de Costa Rica","2014CD-000067-0001400001-432014005300061","[contract]","instituto-del-cafe-de-costa-rica","[soluciones-industriales-cuatro-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 8765 Compra de uniformes para el personal de Servicios Administrativos de la Unidad de RH y Servicios Administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000067-0001400001}]","432014005300061",,"2014CD-000067-0001400001","ocds-rwubve-2014CD-000067-0001400001","[BIENES]","393466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","405000","https://www.sicop.go.cr/index.jsp","buyer","393466","432014005300061",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-30T08:47:26.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000067-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","405000","CRC",,"Instituto del Café de Costa Rica","2014CD-000067-0001400001-432014005300062","[contract]","instituto-del-cafe-de-costa-rica","[innovaciones-givan-i-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 8765 Compra de uniformes para el personal de Servicios Administrativos de la Unidad de RH y Servicios Administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000067-0001400001}]","432014005300062",,"2014CD-000067-0001400001","ocds-rwubve-2014CD-000067-0001400001","[BIENES]","310100.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","405000","https://www.sicop.go.cr/index.jsp","buyer","310100.25","432014005300062",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-20T11:31:49.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000068-0001400001]","541.3703","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1407562.78","CRC","541.3703","Instituto del Café de Costa Rica","2014CD-000068-0001400001-432014005300082","[contract]","instituto-del-cafe-de-costa-rica","[vacaciones-disenadas-terranova-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","cOMORA DE BOLETO A TRIESTE, iTALIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300082","2399.63","2399.63","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000068-0001400001}]","432014005300082",,"2014CD-000068-0001400001","ocds-rwubve-2014CD-000068-0001400001","[SERVICIOS]","1299088.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1407562.78","https://www.sicop.go.cr/index.jsp","buyer","1299088.41","432014005300082","541.3703","2600","USD","USD","2600","541.3703"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-28T11:09:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000069-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101104751, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Barrio La Cruz, de la esquina noreste Escuela Naciones Unidas 150 mts Norte Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima}]","3500000","CRC",,"Instituto del Café de Costa Rica","2014CD-000069-0001400001-432014005300086","[contract]","instituto-del-cafe-de-costa-rica","[procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Calendarios 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000069-0001400001}]","432014005300086",,"2014CD-000069-0001400001","ocds-rwubve-2014CD-000069-0001400001","[BIENES]","2858900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA, id=procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2858900","432014005300086",,,,,,
