"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TEXTILES SANTA SUSANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-156-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TEXTILES SANTA SUSANA, S.A. DE C.V., details={type=company}, id=textiles-santa-susana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-08-SPMDAFSRMB-156-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[textiles-santa-susana-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Operaciýn","[{id=compranet3-1620530467436}]","9338033","Material de Operaciýn","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMB-156-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMB-156-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-156-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Operaciýn","SPMDAFSRMB-156-08","SERVICIO POSTAL MEXICANO","09338033-021-08","ocds-0ud2q6-09338033-021-08","456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES SANTA SUSANA, S.A. DE C.V., id=textiles-santa-susana-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456000","SPMDAFSRMB-156-08"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-157-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-08-SPMDAFSRMB-157-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[double-stitch-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Operaciýn","[{id=compranet3-1620530467436}]","9338033","Material de Operaciýn","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMB-157-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMB-157-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-157-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Operaciýn","SPMDAFSRMB-157-08","SERVICIO POSTAL MEXICANO","09338033-021-08","ocds-0ud2q6-09338033-021-08","1132950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132950","SPMDAFSRMB-157-08"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAQUILAS PLASTICAS POLIDUCTO ""C"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRM-153-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUILAS PLASTICAS POLIDUCTO ""C"", S.A. DE C.V., details={type=company}, id=maquilas-plasticas-poliducto-c-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-08-SPMDAFSRM-153-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maquilas-plasticas-poliducto-c-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Operaciýn","[{id=compranet3-1620530467436}]","9338033","Material de Operaciýn","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-153-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-153-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRM-153-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Operaciýn","SPMDAFSRM-153-08","SERVICIO POSTAL MEXICANO","09338033-021-08","ocds-0ud2q6-09338033-021-08","420840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS PLASTICAS POLIDUCTO ""C"", S.A. DE C.V., id=maquilas-plasticas-poliducto-c-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420840","SPMDAFSRM-153-08"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-152-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-08-SPMDAFSRMB-152-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[polietilenos-del-sur-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Operaciýn","[{id=compranet3-1620530467436}]","9338033","Material de Operaciýn","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMB-152-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMB-152-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-152-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Operaciýn","SPMDAFSRMB-152-08","SERVICIO POSTAL MEXICANO","09338033-021-08","ocds-0ud2q6-09338033-021-08","1976720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1976720","SPMDAFSRMB-152-08"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAQUILAS PLASTICAS POLIDUCTO ""C"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-153-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUILAS PLASTICAS POLIDUCTO ""C"", S.A. DE C.V., details={type=company}, id=maquilas-plasticas-poliducto-c-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-08-SPMDAFSRMB-153-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maquilas-plasticas-poliducto-c-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Operaciýn","[{id=compranet3-1620530467436}]","9338033","Material de Operaciýn","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMB-153-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMB-153-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-153-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Operaciýn","SPMDAFSRMB-153-08","SERVICIO POSTAL MEXICANO","09338033-021-08","ocds-0ud2q6-09338033-021-08","2956440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS PLASTICAS POLIDUCTO ""C"", S.A. DE C.V., id=maquilas-plasticas-poliducto-c-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956440","SPMDAFSRMB-153-08"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTELFLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-154-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELFLEX SA DE CV, details={type=company}, id=intelflex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-08-SPMDAFSRMB-154-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[intelflex-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Operaciýn","[{id=compranet3-1620530467436}]","9338033","Material de Operaciýn","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMB-154-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMB-154-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-154-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Operaciýn","SPMDAFSRMB-154-08","SERVICIO POSTAL MEXICANO","09338033-021-08","ocds-0ud2q6-09338033-021-08","370460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELFLEX SA DE CV, id=intelflex-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370460","SPMDAFSRMB-154-08"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-155-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-08-SPMDAFSRMB-155-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[organizacion-papelera-mexicana-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Operaciýn","[{id=compranet3-1620530467436}]","9338033","Material de Operaciýn","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMB-155-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMB-155-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDAFSRMB-155-08&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Material de Operaciýn","SPMDAFSRMB-155-08","SERVICIO POSTAL MEXICANO","09338033-021-08","ocds-0ud2q6-09338033-021-08","790340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790340","SPMDAFSRMB-155-08"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRAL FARMACEUTICA MERCED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB-052-09&vv_provsino=0]","[{roles=supplier, name=CENTRAL FARMACEUTICA MERCED, S.A. DE C.V., details={type=company}, id=central-farmaceutica-merced-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-09-SPMDCAFSRMB-052-09","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[central-farmaceutica-merced-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","A.S.COR. GOTAS SOLUCIýN 24 ML.","[{id=compranet3-1620530467436}]","9338033","A.S.COR. GOTAS SOLUCIýN 24 ML.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB-052-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB-052-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB-052-09&vv_provsino=0}]","A.S.COR. GOTAS SOLUCIýN 24 ML.","SPMDCAFSRMB-052-09","SERVICIO POSTAL MEXICANO","09338033-021-09","ocds-0ud2q6-09338033-021-09","187908.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL FARMACEUTICA MERCED, S.A. DE C.V., id=central-farmaceutica-merced-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187908.62","SPMDCAFSRMB-052-09"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[POLIETILENOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB054-10&vv_provsino=0]","[{roles=supplier, name=POLIETILENOS DEL SUR, S.A. DE C.V., details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-10-SPMDCAFSRMB054-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[polietilenos-del-sur-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Saco correspondencia","[{id=compranet3-1620530467436}]","9338033","Saco correspondencia","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB054-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB054-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB054-10&vv_provsino=0}]","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","SPMDCAFSRMB054-10","SERVICIO POSTAL MEXICANO","09338033-021-10","ocds-0ud2q6-09338033-021-10","349830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, S.A. DE C.V., id=polietilenos-del-sur-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349830","SPMDCAFSRMB054-10"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ROBERTO MARTýNEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB124-10&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROBERTO MARTýNEZ CASTRO, details={type=person}, id=roberto-martynez-castro}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-10-SPMDCAFSRMB124-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[roberto-martynez-castro]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9338033","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB124-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB124-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB124-10&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","SPMDCAFSRMB124-10","SERVICIO POSTAL MEXICANO","09338033-021-10","ocds-0ud2q6-09338033-021-10","584936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO MARTýNEZ CASTRO, id=roberto-martynez-castro}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584936","SPMDCAFSRMB124-10"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB134-10&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-10-SPMDCAFSRMB134-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[papelera-anzures-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9338033","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB134-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB134-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB134-10&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","SPMDCAFSRMB134-10","SERVICIO POSTAL MEXICANO","09338033-021-10","ocds-0ud2q6-09338033-021-10","637024.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637024.2","SPMDCAFSRMB134-10"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB135-10&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-021-10-SPMDCAFSRMB135-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[general-de-maquinaria-tecmac-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9338033","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB135-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB135-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMB135-10&p_CveDep=09338&p_CveUni=033&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","MATERIALES Y ýTILES DE OFICINA Y MATERIAL DE LIMPIEZA","SPMDCAFSRMB135-10","SERVICIO POSTAL MEXICANO","09338033-021-10","ocds-0ud2q6-09338033-021-10","16919.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16919.8","SPMDCAFSRMB135-10"
