"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GONZALEZ MARTÍNEZ ROSA ESTELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020333&vv_provsino=0]","[{roles=supplier, name=GONZALEZ MARTÍNEZ ROSA ESTELA, details={type=person}, id=gonzalez-martinez-rosa-estela}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-111-02-20020333","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[gonzalez-martinez-rosa-estela]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE DISEÑO","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE DISEÑO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020333&vv_provsino=0}]","SERVICIO DE DISEÑO","20020333","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-111-02","ocds-0ud2q6-06305001-111-02","109000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ MARTÍNEZ ROSA ESTELA, id=gonzalez-martinez-rosa-estela}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109000","20020333"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TOPTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070269&vv_provsino=0]","[{roles=supplier, name=TOPTEL, S. DE R.L. DE C.V., details={type=company}, id=toptel-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-101-07-20070269","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[toptel-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE OUTSOURCING","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE OUTSOURCING","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070269&vv_provsino=0}]","SERVICIOS DE OUTSOURCING","20070269","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-101-07","ocds-0ud2q6-06305001-101-07","206500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPTEL, S. DE R.L. DE C.V., id=toptel-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206500","20070269"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[BOWMAN TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040346&vv_provsino=0]","[{roles=supplier, name=BOWMAN TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=bowman-technologies-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-111-04-20040346","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[bowman-technologies-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A LAS LICENCIAS MICROESTRATEGY","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A LAS LICENCIAS MICROESTRATEGY","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040346&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A LAS LICENCIAS MICROESTRATEGY","20040346","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-111-04","ocds-0ud2q6-06305001-111-04","188000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOWMAN TECHNOLOGIES, S.A. DE C.V., id=bowman-technologies-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188000","20040346"
"2021-05-09T03:21:07.000Z","2002-07-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-04T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LITOGRAFICA KAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020294&vv_provsino=0]","[{roles=supplier, name=LITOGRAFICA KAPA, S.A. DE C.V., details={type=company}, id=litografica-kapa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-102-02-20020294","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[litografica-kapa-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","IMPRESIÓN DE REVISTA","[{id=compranet3-1620530467436}]","6305001","IMPRESIÓN DE REVISTA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020294&vv_provsino=0}]","IMPRESIÓN DE REVISTA","20020294","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-102-02","ocds-0ud2q6-06305001-102-02","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITOGRAFICA KAPA, S.A. DE C.V., id=litografica-kapa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","20020294"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EDICIONES CORUNDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060352&vv_provsino=0]","[{roles=supplier, name=EDICIONES CORUNDA, S.A. DE C.V., details={type=company}, id=ediciones-corunda-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-111-06-20060352","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[ediciones-corunda-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE PREPRENSA E IMPRESION","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE PREPRENSA E IMPRESION","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060352&vv_provsino=0}]","SERVICIOS DE PREPRENSA E IMPRESION","20060352","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-111-06","ocds-0ud2q6-06305001-111-06","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CORUNDA, S.A. DE C.V., id=ediciones-corunda-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","20060352"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040290&vv_provsino=0]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V., details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-102-04-20040290","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[continental-papelera-de-mexico-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","CARPETA REGISTRADORA LEFFORT T/CARTA","[{id=compranet3-1620530467436}]","6305001","CARPETA REGISTRADORA LEFFORT T/CARTA","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040290&vv_provsino=0}]","CARPETA REGISTRADORA LEFFORT T/CARTA","20040290","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-102-04","ocds-0ud2q6-06305001-102-04","70435.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V., id=continental-papelera-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70435.5","20040290"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EVENTOS PROMOCIONES Y CONVENCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080322&vv_provsino=0]","[{roles=supplier, name=EVENTOS PROMOCIONES Y CONVENCIONES S.A. DE C.V., details={type=company}, id=eventos-promociones-y-convenciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-111-08-20080322","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[eventos-promociones-y-convenciones-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PARA LA CELEBRACION DE FIESTAS","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PARA LA CELEBRACION DE FIESTAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080322&vv_provsino=0}]","SERVICIOS PARA LA CELEBRACION DE FIESTAS","20080322","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-111-08","ocds-0ud2q6-06305001-111-08","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVENTOS PROMOCIONES Y CONVENCIONES S.A. DE C.V., id=eventos-promociones-y-convenciones-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","20080322"
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[BEA SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030331&vv_provsino=0]","[{roles=supplier, name=BEA SYSTEMS, S.A. DE C.V., details={type=company}, id=bea-systems-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-112-03-20030331","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[bea-systems-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS BEA WEBLOGIC PERSONALIZATION","[{id=compranet3-1620530467436}]","6305001","ACTUALIZACIÓN DE LICENCIAS BEA WEBLOGIC PERSONALIZATION","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030331&vv_provsino=0}]","ACTUALIZACIÓN DE LICENCIAS BEA WEBLOGIC PERSONALIZATION","20030331","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-112-03","ocds-0ud2q6-06305001-112-03","904932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEA SYSTEMS, S.A. DE C.V., id=bea-systems-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904932","20030331"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[COMPAýýA IMPRESORA EL UNIVERSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070284&vv_provsino=0]","[{roles=supplier, name=COMPAýýA IMPRESORA EL UNIVERSAL, S.A. DE C.V., details={type=company}, id=compayya-impresora-el-universal-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-102-07-20070284","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[compayya-impresora-el-universal-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","TRABAJOS DE PREPRENSA E IMPRESION DEL DIEX","[{id=compranet3-1620530467436}]","6305001","TRABAJOS DE PREPRENSA E IMPRESION DEL DIEX","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=20070284&vv_provsino=0}]","TRABAJOS DE PREPRENSA E IMPRESION DEL DIEX","20070284","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-102-07","ocds-0ud2q6-06305001-102-07","930000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýýA IMPRESORA EL UNIVERSAL, S.A. DE C.V., id=compayya-impresora-el-universal-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930000","20070284"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[CALVO, GONZALEZ LUNA, MORENO Y REVILLA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050377&vv_provsino=0]","[{roles=supplier, name=CALVO, GONZALEZ LUNA, MORENO Y REVILLA, S.C., details={type=company}, id=calvo-gonzalez-luna-moreno-y-revilla-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-112-05-20050377","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[calvo-gonzalez-luna-moreno-y-revilla-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050377&vv_provsino=0}]","SERVICIOS PROFESIONALES","20050377","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-112-05","ocds-0ud2q6-06305001-112-05","259200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO, GONZALEZ LUNA, MORENO Y REVILLA, S.C., id=calvo-gonzalez-luna-moreno-y-revilla-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259200","20050377"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[JESUS ANTONIO GUZMAN TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060335&vv_provsino=0]","[{roles=supplier, name=JESUS ANTONIO GUZMAN TOLEDO, details={type=person}, id=jesus-antonio-guzman-toledo}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-112-06-20060335","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[jesus-antonio-guzman-toledo]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MALETA DEPORTIVA","[{id=compranet3-1620530467436}]","6305001","MALETA DEPORTIVA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060335&vv_provsino=0}]","MALETA DEPORTIVA","20060335","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-112-06","ocds-0ud2q6-06305001-112-06","175260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO GUZMAN TOLEDO, id=jesus-antonio-guzman-toledo}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175260","20060335"
