"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[UNISYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-135/07&vv_provsino=0]","[{roles=supplier, name=UNISYS DE MEXICO, S.A. DE C.V., details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-085-07-CS-309-AD-A-135/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[unisys-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento y Soporte para Equipos UNISYS","[{id=compranet3-1620530467436}]","6101072","Mantenimiento y Soporte para Equipos UNISYS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-135/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-135/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-135/07&vv_provsino=0}]","Mantenimiento y Soporte para Equipos UNISYS","CS-309-AD-A-135/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-085-07","ocds-0ud2q6-06101072-085-07","4143123.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MEXICO, S.A. DE C.V., id=unisys-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4143123.48","CS-309-AD-A-135/07"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-049/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-08-CA-309-LP-A-049/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","6101072","MOBILIARIO PARA OFICINA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-049/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-049/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-049/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MOBILIARIO PARA OFICINA","CA-309-LP-A-049/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-08","ocds-0ud2q6-06101072-009-08","4066165.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4066165.75","CA-309-LP-A-049/08"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIAS SERRAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-075/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SERRAT, S.A. DE C.V., details={type=company}, id=industrias-serrat-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-017-05-PA-309-LP-A-075/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industrias-serrat-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricaciýn y Suministro de Mobiliario para Oficina (Estanterýa)","[{id=compranet3-1620530467436}]","6101072","Fabricaciýn y Suministro de Mobiliario para Oficina (Estanterýa)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-075/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-075/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-075/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Fabricaciýn y Suministro de Mobiliario para Oficina (Estanterýa)","PA-309-LP-A-075/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-017-05","ocds-0ud2q6-06101072-017-05","4039467.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SERRAT, S.A. DE C.V., id=industrias-serrat-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4039467.45","PA-309-LP-A-075/05"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-071/07&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-07-CS-309-AD-A-071/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[compania-mexicana-de-aviacion-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACIýN AýREA NACIONAL","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE TRANSPORTACIýN AýREA NACIONAL","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-071/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-071/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-071/07&vv_provsino=0}]","Unidades Mýviles","CS-309-AD-A-071/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-07","ocds-0ud2q6-06101072-032-07","3913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913043.48","CS-309-AD-A-071/07"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-A-046/10&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-058-10-CA-309-AD-A-046/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industria-azul-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Base y cabecera matrimonial","[{id=compranet3-1620530467436}]","6101072","Base y cabecera matrimonial","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-046/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-046/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-A-046/10&vv_provsino=0}]","Base y cabecera matrimonial","CA-309-AD-A-046/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-058-10","ocds-0ud2q6-06101072-058-10","3879201.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3879201.12","CA-309-AD-A-046/10"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOLUCIONES AVANZADAS EN INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-07/2002&p_CveDep=06101&p_CveUni=072&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES AVANZADAS EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-006-02-AGIC-LPN-07/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[soluciones-avanzadas-en-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Intalaciones Eléctricoas en Baja Tensión","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento Preventivo y Correctivo a Intalaciones Eléctricoas en Baja Tensión","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-07/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-07/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-07/2002&p_CveDep=06101&p_CveUni=072&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Intalaciones Eléctricoas en Baja Tensión","AGIC-LPN-07/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-006-02","ocds-0ud2q6-06101072-006-02","3877246.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS EN INGENIERÍA, S.A. DE C.V., id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3877246.47","AGIC-LPN-07/2002"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CENTRO NETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-20/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO NETEC, S.A. DE C.V., details={type=company}, id=centro-netec-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-03-AGIC-LPN-20/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[centro-netec-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Capacitación Informática","[{id=compranet3-1620530467436}]","6101072","Servicio de Capacitación Informática","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-20/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-20/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-20/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de Capacitación Informática","AGIC-LPN-20/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-03","ocds-0ud2q6-06101072-015-03","3816338.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NETEC, S.A. DE C.V., id=centro-netec-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3816338.17","AGIC-LPN-20/2003"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[KA DE MEXICO, S. DE R.L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-025/09&vv_provsino=0]","[{roles=supplier, name=KA DE MEXICO, S. DE R.L. DE C. V., details={type=company}, id=ka-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-09-CS-309-AD-A-025/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ka-de-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO VARIOS","[{id=compranet3-1620530467436}]","6101072","SERVICIO VARIOS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-025/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-025/09&vv_provsino=0}]","""Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías de EL SAT. Segunda Convocatoria.","CS-309-AD-A-025/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-09","ocds-0ud2q6-06101072-020-09","3812000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KA DE MEXICO, S. DE R.L. DE C. V., id=ka-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3812000","CS-309-AD-A-025/09"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFREN YAýEZ ASCENCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-083/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFREN YAýEZ ASCENCION, details={type=person}, id=efren-yayez-ascencion}]","Nacional","MXN","Administración de Adquisiciones","06101072-027-07-CS-309-LP-P-083/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efren-yayez-ascencion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fletes y Maniobras","[{id=compranet3-1620530467436}]","6101072","Fletes y Maniobras","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-083/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-083/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-083/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Fletes y Maniobras","CS-309-LP-P-083/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-027-07","ocds-0ud2q6-06101072-027-07","3780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFREN YAýEZ ASCENCION, id=efren-yayez-ascencion}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3780000","CS-309-LP-P-083/07"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-085/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-022-09-CA-309-LP-A-085/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[provetecnia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","[{id=compranet3-1620530467436}]","6101072","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-085/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-085/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-085/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Equipo de Seguridad y Protección Civil y Sistema de Detección y Extinción de Incendios","CA-309-LP-A-085/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-09","ocds-0ud2q6-06101072-022-09","3770260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3770260.86","CA-309-LP-A-085/09"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-030/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-10-CA-309-LP-A-030/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[multisenal-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ELEMENTOS DE SEýALIZACION VIAL","[{id=compranet3-1620530467436}]","6101072","ELEMENTOS DE SEýALIZACION VIAL","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-030/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-030/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ELEMENTOS DE SEýALIZACION VIAL","CA-309-LP-A-030/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-10","ocds-0ud2q6-06101072-014-10","3703883.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3703883.95","CA-309-LP-A-030/10"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INTERNET MARKET S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-007/07&vv_provsino=0]","[{roles=supplier, name=INTERNET MARKET S. DE R.L. DE C.V., details={type=company}, id=internet-market-s-de-rl-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-008-07-CS-309-AD-M-007/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[internet-market-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento de Herramientas","[{id=compranet3-1620530467436}]","6101072","Mantenimiento de Herramientas","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-007/07&vv_provsino=0}]","Equipo Educacional y Recreativo","CS-309-AD-M-007/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-008-07","ocds-0ud2q6-06101072-008-07","3701186.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET MARKET S. DE R.L. DE C.V., id=internet-market-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3701186.67","CS-309-AD-M-007/07"
