"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ABEL ARCHUNDIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0014/2010&vv_provsino=0]","[{roles=supplier, name=ABEL ARCHUNDIA GARCIA, details={type=person}, id=abel-archundia-garcia}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-013-10-SAE/0014/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[abel-archundia-garcia]","works","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0014/2010&vv_provsino=0}]","Trabajos de obra complementaria consistente en: Instalacion de sistemas de deteccion y extincion de fuego, instalacion de aire acondicionado de precisiýn e instalacipn de luminarias","SAE/0014/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-013-10","ocds-0ud2q6-06812002-013-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABEL ARCHUNDIA GARCIA, id=abel-archundia-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0014/2010"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MOSSC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/0784/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOSSC S.A DE C.V, details={type=company}, id=mossc-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-013-10-SAE/0784/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mossc-sa-de-cv]","works","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Trabajos de obra complementaria consistente en: Instalacion de sistemas de deteccion y extincion de fuego, instalacion de aire acondicionado de precisiýn e instalacipn de luminarias","[{id=compranet3-1620530467436}]","6812002","Trabajos de obra complementaria consistente en: Instalacion de sistemas de deteccion y extincion de fuego, instalacion de aire acondicionado de precisiýn e instalacipn de luminarias","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0784/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0784/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/0784/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Trabajos de obra complementaria consistente en: Instalacion de sistemas de deteccion y extincion de fuego, instalacion de aire acondicionado de precisiýn e instalacipn de luminarias","SAE/0784/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-013-10","ocds-0ud2q6-06812002-013-10","2260472.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSSC S.A DE C.V, id=mossc-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260472.49","SAE/0784/2010"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MARIA DE LOURDES MEDRANO VACA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0746/2004&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES MEDRANO VACA, details={type=person}, id=maria-de-lourdes-medrano-vaca}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-014-04-SAE/0746/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-de-lourdes-medrano-vaca]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS DE PROMOTOR INMOBILIARIO","[{id=compranet3-1620530467436}]","6812002","SERVICIOS DE PROMOTOR INMOBILIARIO","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0746/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0746/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0746/2004&vv_provsino=0}]","Seguros Sobre Bienes Patrimoniales","SAE/0746/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-014-04","ocds-0ud2q6-06812002-014-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES MEDRANO VACA, id=maria-de-lourdes-medrano-vaca}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0746/2004"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CASG-018-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-014-04-BNCRL-CASG-018-05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-comercial-america-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Seguros Sobre Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6812002","Seguros Sobre Bienes Patrimoniales","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CASG-018-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CASG-018-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CASG-018-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Seguros Sobre Bienes Patrimoniales","BNCRL-CASG-018-05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-014-04","ocds-0ud2q6-06812002-014-04","1969831.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1969831.37","BNCRL-CASG-018-05"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ALBERTO LARA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0751/2004&vv_provsino=0]","[{roles=supplier, name=ALBERTO LARA MORALES, details={type=person}, id=alberto-lara-morales}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-017-04-SAE/0751/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alberto-lara-morales]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE PROMOTOR INMOBILIARIO","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE PROMOTOR INMOBILIARIO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0751/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0751/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0751/2004&vv_provsino=0}]","SERVICIO DE PROMOTOR INMOBILIARIO","SAE/0751/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-017-04","ocds-0ud2q6-06812002-017-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO LARA MORALES, id=alberto-lara-morales}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0751/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BNCRL-DSI-029-05&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-017-05-BNCRL-DSI-029-05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ACTUALIZACION DE LICENCIAS DE USO","[{id=compranet3-1620530467436}]","6812002","ACTUALIZACION DE LICENCIAS DE USO","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-029-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-029-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BNCRL-DSI-029-05&vv_provsino=0}]","Servicios de Actualizacion del Modulo de Bienes del Sistema de Informacion Ejecutiva (Tablero de Control) para la Explotacion de la Informacion de los Bienes a Cargo del SAE","BNCRL-DSI-029-05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-017-05","ocds-0ud2q6-06812002-017-05","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","BNCRL-DSI-029-05"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ESPENTIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1423/2005&p_CveDep=06812&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPENTIA, S.A. DE C.V., details={type=company}, id=espentia-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-017-05-SAE/1423/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[espentia-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios de Actualizacion del Modulo de Bienes del Sistema de Informacion Ejecutiva (Tablero de Control) para la Explotacion de la Informacion de los Bienes a Cargo del SAE","[{id=compranet3-1620530467436}]","6812002","Servicios de Actualizacion del Modulo de Bienes del Sistema de Informacion Ejecutiva (Tablero de Control) para la Explotacion de la Informacion de los Bienes a Cargo del SAE","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1423/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1423/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1423/2005&p_CveDep=06812&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicios de Actualizacion del Modulo de Bienes del Sistema de Informacion Ejecutiva (Tablero de Control) para la Explotacion de la Informacion de los Bienes a Cargo del SAE","SAE/1423/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-017-05","ocds-0ud2q6-06812002-017-05","245600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPENTIA, S.A. DE C.V., id=espentia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245600","SAE/1423/2005"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06170001-015-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-014-05-06170001-015-05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[consejo-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","abierta de los servicios de vigilancia","[{id=compranet3-1620530467436}]","6812002","abierta de los servicios de vigilancia","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","06170001-015-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06170001-015-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06170001-015-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","abierta de los servicios de vigilancia","06170001-015-05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-014-05","ocds-0ud2q6-06812002-014-05","424326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424326","06170001-015-05"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPUTACION SISTEMAS Y PRODUCTIVIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0009/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUTACION SISTEMAS Y PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=computacion-sistemas-y-productividad-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-018-08-SAE/0009/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[computacion-sistemas-y-productividad-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios: Reclutamiento, Seleccion y Contratacion de Personal; Administracion y pago de Nomina; Limpieza en Oficinas y Bodegas; Atencion Telefonica (Call Center); Fiscales; Contables; Mantenimiento Preventivo y Correctivo al Parque Vehicular, al Sistema de Aire Acondicionado, al Sistema Hidroneumatico y Red Hidraulica contra Incendios; asi como de Equipos de Seguridad del SAE","[{id=compranet3-1620530467436}]","6812002","Servicios: Reclutamiento, Seleccion y Contratacion de Personal; Administracion y pago de Nomina; Limpieza en Oficinas y Bodegas; Atencion Telefonica (Call Center); Fiscales; Contables; Mantenimiento Preventivo y Correctivo al Parque Vehicular, al Sistema de Aire Acondicionado, al Sistema Hidroneumatico y Red Hidraulica contra Incendios; asi como de Equipos de Seguridad del SAE","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0009/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0009/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicios: Reclutamiento, Seleccion y Contratacion de Personal; Administracion y pago de Nomina; Limpieza en Oficinas y Bodegas; Atencion Telefonica (Call Center); Fiscales; Contables; Mantenimiento Preventivo y Correctivo al Parque Vehicular, al Sistema de Aire Acondicionado, al Sistema Hidroneumatico y Red Hidraulica contra Incendios; asi como de Equipos de Seguridad del SAE","SAE/0009/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-018-08","ocds-0ud2q6-06812002-018-08","385062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION SISTEMAS Y PRODUCTIVIDAD S.A. DE C.V., id=computacion-sistemas-y-productividad-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385062","SAE/0009/2009"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[AVANZA ESPECIALIDADES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 40/06&vv_provsino=0]","[{roles=supplier, name=AVANZA ESPECIALIDADES MEDICAS, S.A. DE C.V., details={type=company}, id=avanza-especialidades-medicas-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-014-06-FINA 40/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[avanza-especialidades-medicas-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS DE FISIOTERAPIA","[{id=compranet3-1620530467436}]","6812002","SERVICIOS DE FISIOTERAPIA","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FINA 40/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FINA 40/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 40/06&vv_provsino=0}]","la adquisiciýn de diversos ýtiles y materiales","FINA 40/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-014-06","ocds-0ud2q6-06812002-014-06","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANZA ESPECIALIDADES MEDICAS, S.A. DE C.V., id=avanza-especialidades-medicas-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","FINA 40/06"
