"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-051/05-M&vv_provsino=0]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-061-05-PA-309-AD-A-051/05-M","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[cip-toner-audio-y-video-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","CAMARA DIGITAL","[{id=compranet3-1620530467436}]","6101072","CAMARA DIGITAL","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-051/05-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-051/05-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-051/05-M&vv_provsino=0}]","CAMARA DIGITAL","PA-309-AD-A-051/05-M","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-061-05","ocds-0ud2q6-06101072-061-05","200705.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200705.9","PA-309-AD-A-051/05-M"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CIP TONER AUDIO Y VIDEO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-084/05&vv_provsino=0]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-069-05-PA-309-ITP-A-084/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[cip-toner-audio-y-video-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Micrófono","[{id=compranet3-1620530467436}]","6101072","Micrófono","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-084/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-084/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-084/05&vv_provsino=0}]","Micrófono","PA-309-ITP-A-084/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-069-05","ocds-0ud2q6-06101072-069-05","211080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211080","PA-309-ITP-A-084/05"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ANALYTICAL CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-107/08&vv_provsino=0]","[{roles=supplier, name=ANALYTICAL CONTROL, S.A. DE C.V., details={type=company}, id=analytical-control-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-061-08-PA-309-AD-A-107/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[analytical-control-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Barra magnýtica con anillo de 5/8 X 5/16","[{id=compranet3-1620530467436}]","6101072","Barra magnýtica con anillo de 5/8 X 5/16","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-107/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-107/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-107/08&vv_provsino=0}]","Barra magnýtica con anillo de 5/8 X 5/16","PA-309-AD-A-107/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-061-08","ocds-0ud2q6-06101072-061-08","35430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL CONTROL, S.A. DE C.V., id=analytical-control-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35430","PA-309-AD-A-107/08"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[THE ARCHIVES COMPANY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-092/2008&vv_provsino=0]","[{roles=supplier, name=THE ARCHIVES COMPANY MEXICO, S.A. DE C.V., details={type=company}, id=the-archives-company-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-069-08-CS-309-AD-P-092/2008","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[the-archives-company-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","sERVICIOS DE DERECHO DE USO LICENCIAMIENTO CORPORATIVO DE ILOG (MOTOR DE REGLAS DE NEGOCIO)","[{id=compranet3-1620530467436}]","6101072","sERVICIOS DE DERECHO DE USO LICENCIAMIENTO CORPORATIVO DE ILOG (MOTOR DE REGLAS DE NEGOCIO)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-092/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-092/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-092/2008&vv_provsino=0}]","sERVICIOS DE DERECHO DE USO LICENCIAMIENTO CORPORATIVO DE ILOG (MOTOR DE REGLAS DE NEGOCIO)","CS-309-AD-P-092/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-069-08","ocds-0ud2q6-06101072-069-08","5.03775594E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE ARCHIVES COMPANY MEXICO, S.A. DE C.V., id=the-archives-company-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.03775594E7","CS-309-AD-P-092/2008"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-076/09&vv_provsino=0]","[{roles=supplier, name=WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V., details={type=company}, id=williams-scotman-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-069-09-CS-309-AD-P-076/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[williams-scotman-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE REMOLQUES MODULOS PREFABRICADOS","[{id=compranet3-1620530467436}]","6101072","ARRENDAMIENTO DE REMOLQUES MODULOS PREFABRICADOS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-076/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-076/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-076/09&vv_provsino=0}]","ARRENDAMIENTO DE REMOLQUES MODULOS PREFABRICADOS","CS-309-AD-P-076/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-069-09","ocds-0ud2q6-06101072-069-09","685991.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V., id=williams-scotman-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685991.55","CS-309-AD-P-076/09"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PROYECCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-069/02&vv_provsino=0]","[{roles=supplier, name=PROYECCION INTEGRAL, S.A. DE C.V., details={type=company}, id=proyeccion-integral-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-062-02-AA-069/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[proyeccion-integral-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Cartulina ilustración","[{id=compranet3-1620530467436}]","6101072","Cartulina ilustración","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-069/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-069/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-069/02&vv_provsino=0}]","Cartulina ilustración","AA-069/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-062-02","ocds-0ud2q6-06101072-062-02","2163","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCION INTEGRAL, S.A. DE C.V., id=proyeccion-integral-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2163","AA-069/02"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SILLAMEX, SILLAS Y MUEBLES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-077/02&vv_provsino=0]","[{roles=supplier, name=SILLAMEX, SILLAS Y MUEBLES DE MÉXICO, S.A. DE C.V., details={type=company}, id=sillamex-sillas-y-muebles-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-070-02-AA-077/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sillamex-sillas-y-muebles-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Banco giratorio o fijo","[{id=compranet3-1620530467436}]","6101072","Banco giratorio o fijo","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-077/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-077/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-077/02&vv_provsino=0}]","Banco giratorio o fijo","AA-077/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-070-02","ocds-0ud2q6-06101072-070-02","12122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILLAMEX, SILLAS Y MUEBLES DE MÉXICO, S.A. DE C.V., id=sillamex-sillas-y-muebles-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12122","AA-077/02"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-035/04&vv_provsino=0]","[{roles=supplier, name=FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V., details={type=company}, id=ferreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-062-04-PA-309-AD-A-035/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ferreteria-central-de-abastos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Diablo (carga)","[{id=compranet3-1620530467436}]","6101072","Diablo (carga)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-035/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-035/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-035/04&vv_provsino=0}]","Diablo (carga)","PA-309-AD-A-035/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-062-04","ocds-0ud2q6-06101072-062-04","8298.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V., id=ferreteria-central-de-abastos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8298.4","PA-309-AD-A-035/04"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-061/04&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-070-04-PA-309-AD-A-061/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hi-rivet-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fumigador","[{id=compranet3-1620530467436}]","6101072","Fumigador","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-061/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-061/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-061/04&vv_provsino=0}]","Fumigador","PA-309-AD-A-061/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-070-04","ocds-0ud2q6-06101072-070-04","7525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7525","PA-309-AD-A-061/04"
"2021-05-09T03:21:07.000Z","2005-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-10-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECNOLOGIA DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-085/05&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA DE AMERICA S.A. DE C.V., details={type=company}, id=tecnologia-de-america-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-070-05-PA-309-ITP-A-085/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecnologia-de-america-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Editor y máquina edición (cine)","[{id=compranet3-1620530467436}]","6101072","Editor y máquina edición (cine)","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-085/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-085/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-085/05&vv_provsino=0}]","Editor y máquina edición (cine)","PA-309-ITP-A-085/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-070-05","ocds-0ud2q6-06101072-070-05","416391.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA DE AMERICA S.A. DE C.V., id=tecnologia-de-america-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416391.62","PA-309-ITP-A-085/05"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECNOLOGIA Y DIAGNÓSTICOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-082/09&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA Y DIAGNÓSTICOS DEL NORTE, S.A. DE C.V., details={type=company}, id=tecnologia-y-diagnosticos-del-norte-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-062-09-PA-309-ITP-A-082/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecnologia-y-diagnosticos-del-norte-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","6101072","Reactivos analíticos","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-082/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-082/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-082/09&vv_provsino=0}]","Reactivos analíticos","PA-309-ITP-A-082/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-062-09","ocds-0ud2q6-06101072-062-09","1478250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y DIAGNÓSTICOS DEL NORTE, S.A. DE C.V., id=tecnologia-y-diagnosticos-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478250","PA-309-ITP-A-082/09"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EDUARDO ALFARO UREýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=-309-AD-A-067-10&vv_provsino=0]","[{roles=supplier, name=EDUARDO ALFARO UREýA, details={type=person}, id=eduardo-alfaro-ureya}]","Nacional","MXN","Administración de Adquisiciones","06101072-062-10-#NAME?","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eduardo-alfaro-ureya]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Tapiz","[{id=compranet3-1620530467436}]","6101072","Tapiz","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=-309-AD-A-067-10&vv_provsino=0}]","Tapiz","#NAME?","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-062-10","ocds-0ud2q6-06101072-062-10","54400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ALFARO UREýA, id=eduardo-alfaro-ureya}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54400","#NAME?"
