"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2011]","[{roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2011-AD-66-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jhadyd-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-66-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-02-11T00:00:00.000Z","AD-66-2011","ocds-0ud2q6-AD-66-2011","12157.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12157.5","AD-66-2011"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2012]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2012-AD-66-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-66-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-03T00:00:00.000Z","AD-66-2012","ocds-0ud2q6-AD-66-2012","20160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20160","AD-66-2012"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2014]","[{roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2014-AD-66-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[corporacion-armo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-66-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-66-2014","ocds-0ud2q6-AD-66-2014","6090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6090","AD-66-2014"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS GRIN S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2015]","[{roles=supplier, name=LABORATORIOS GRIN S.A. D E C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2015-AD-66-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-grin-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-66-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-66-2015","ocds-0ud2q6-AD-66-2015","129.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S.A. D E C.V., id=laboratorios-grin-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129.9","AD-66-2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALIMENTOS LA V DEL MU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2016]","[{roles=supplier, name=ALIMENTOS LA V DEL MU S.A. DE C.V., details={type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2016-AD-66-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alimentos-la-v-del-mu-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","AD-66-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-01-31T00:00:00.000Z","AD-66-2016","ocds-0ud2q6-AD-66-2016","337531.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS LA V DEL MU S.A. DE C.V., id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337531.14","AD-66-2016","true"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66/2014]","[{roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66/2014-AD-66/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[corporacion-armo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-66/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-66/2014","ocds-0ud2q6-AD-66/2014","6090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6090","AD-66/2014",
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA, details={type=company}, id=universidad-autonoma-metropolitana}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-660-AD-660","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[universidad-autonoma-metropolitana]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-660","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-13T00:00:00.000Z","AD-660","ocds-0ud2q6-AD-660","13700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13700","AD-660",
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEDICAL CORPORATION GROUP S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2011]","[{roles=supplier, name=MEDICAL CORPORATION GROUP S.A.DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-660-2011-AD-660-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-660-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-660-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-660-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-25T00:00:00.000Z","AD-660-2011","ocds-0ud2q6-AD-660-2011","315549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL CORPORATION GROUP S.A.DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315549","AD-660-2011",
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO COMERCIAL FJM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2014]","[{roles=supplier, name=GRUPO COMERCIAL FJM S.A. DE C.V., details={type=company}, id=grupo-comercial-fjm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-660-2014-AD-660-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-comercial-fjm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-660-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-660-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-660-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-18T00:00:00.000Z","AD-660-2014","ocds-0ud2q6-AD-660-2014","8185.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL FJM S.A. DE C.V., id=grupo-comercial-fjm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8185.19","AD-660-2014",
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALBERTO JORGE GUTIERREZ DE LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2015]","[{roles=supplier, name=ALBERTO JORGE GUTIERREZ DE LARA, details={type=person}, id=alberto-jorge-gutierrez-de-lara}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-660-2015-AD-660-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alberto-jorge-gutierrez-de-lara]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-660-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-660-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2015}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","AD-660-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-14T00:00:00.000Z","AD-660-2015","ocds-0ud2q6-AD-660-2015","14233.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO JORGE GUTIERREZ DE LARA, id=alberto-jorge-gutierrez-de-lara}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14233.2","AD-660-2015",
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[QUIMILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2016]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-660-2016-AD-660-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-660-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-660-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-660-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-09-12T00:00:00.000Z","AD-660-2016","ocds-0ud2q6-AD-660-2016","367906.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367906.53","AD-660-2016",
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CODEMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2017]","[{roles=supplier, name=CODEMED S.A. DE C.V., details={type=company}, id=codemed-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-660-2017-AD-660-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[codemed-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-660-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-660-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-660-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-660-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-660-2017","ocds-0ud2q6-AD-660-2017","10764.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODEMED S.A. DE C.V., id=codemed-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10764.8","AD-660-2017",
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-661]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-661-AD-661","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[suplimex-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-661}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-661","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-13T00:00:00.000Z","AD-661","ocds-0ud2q6-AD-661","1047900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1047900","AD-661",
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ADRIANA BERENICE GARCIA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-661-2011]","[{roles=supplier, name=ADRIANA BERENICE GARCIA JUAREZ, details={type=person}, id=adriana-berenice-garcia-juarez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-661-2011-AD-661-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[adriana-berenice-garcia-juarez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-661-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-661-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-661-2011}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO","AD-661-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-11-11T00:00:00.000Z","AD-661-2011","ocds-0ud2q6-AD-661-2011","91802.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA BERENICE GARCIA JUAREZ, id=adriana-berenice-garcia-juarez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91802.4","AD-661-2011",
