"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUMINISTROS Y MATERIAL DIDÁCTICO Y PEDAGÓGICO, S.A. DE C.V.","0","0","0","suministros-y-material-didactico-y-pedagogico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUMIGADORA CIR, S.A. DE C.V.","0","31515","0","fumigadora-cir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERSUMIRAMA DEL SUR SA DE CV, scheme=RFC, verified=1, id=CSU091210IC2}]","0","[{name=COMERSUMIRAMA DEL SUR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","234296.95","[{id=compranet-1620524637144}]","5","COMERSUMIRAMA DEL SUR SA DE CV","0","1881099.3699999999","0","comersumirama-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CCV, SERVICIOS TURÍSTICOS Y GASTRONÓMICOS S.C. DE R.L.","0","240727.94","0","grupo-ccv-servicios-turisticos-y-gastronomicos-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CARBONO CONSULTORES EN DISEÑO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CARBONO CONSULTORES EN DISEÑO SC","0","341325","0","carbono-consultores-en-diseno-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VARGREY MARKETING & SERVICES S.A. DE C.V.","0","69593.02","0","vargrey-marketing-&-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MARVINES SA DE CV","0","1790920.65","0","constructora-marvines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACION GIRA T S.C.","0","760000","0","fundacion-gira-t-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTEL, SUITES Y VILLAS TOLUCA, S.A. DE C.V.","0","230950","0","hotel-suites-y-villas-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA ENTUSMARCAS SA DE CV","0","564000","0","comercializadora-entusmarcas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERMINADOS ARTES GRAFICAS SA DE CV","0","1239546","0","terminados-artes-graficas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES EMPRELAB S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES EMPRELAB SA DE CV","0","272416","0","soluciones-emprelab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LLANTAS Y REFACCIONES HUATULCO SA DE CV, scheme=RFC, verified=1, id=LRH870529QQ1}]","0","[{name=LLANTAS Y REFACCIONES HUATULCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","LLANTAS Y REFACCIONES HUATULCO SA DE CV","0","2057627.9505999999","0","llantas-y-refacciones-huatulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAUDEX COMERCIALIZACIÓN Y CONSTRUCCIÓN, S.A. DE C.V.","0","145517.24","0","caudex-comercializacion-y-construccion-sa-de-cv","0"
