"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[dependencia]","[{legalName=NL, id=nl}]","1.1555364296622005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Nuevo León, O.P.D.","0","0","0","servicios-de-salud-de-nuevo-leon-opd","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Consejo para la Cultura y las Artes de Nuevo León, scheme=MX-CPA, id=919020978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.392065804E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon-consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0","[{type=contactPoint, value=Miguel Angel Ochoa Garza}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=NL, id=nl}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de N.L.","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Allende, id=mx-nle-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=NL, id=nl}]","6.212197984E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Allende","0","0","0","presidencia-municipal-de-allende","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:45:23.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Concursos, scheme=MX-CPA, id=919058968, uri=https://sites.google.com/site/cnetuc/directorio}]","8054201.41","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Coordinación de Licitaciones y Concursos","0","0","0","coordinacion-de-licitaciones-y-concursos-","0","[{type=contactPoint, value=Rogelio Doria Silva}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","46","0","[unidad-compradora]","[{legalName=Gerencia de Compras y Servicios, scheme=MX-CPA, id=919043975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.804791340299999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","Gerencia de Compras y Servicios","0","0","0","gerencia-de-compras-y-servicios-","0","[{type=contactPoint, value=Jesús Rodrigo García Villarreal}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","1.1974548494999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lampazos de Naranjo","0","0","0","presidencia-municipal-de-lampazos-de-naranjo","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[dependencia]","[{legalName=NL, id=nl}]","9.648759941800002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina","0","0","0","presidencia-municipal-de-santa-catarina","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Carmen, id=mx-nle-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819010996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.145096043E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-carmen","0","[{type=contactPoint, value=María Guadalupe Hernández Garza}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","842","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura, scheme=MX-CPA, id=919009986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0962162610529999E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura-secretaria-de-infraestructura","0","[{type=contactPoint, value=Alejandro Sánchez Gómez}]"
