"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=226&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70013&vv_provsino=0]","[{roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-002-07-D70013","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Antitrombóticos","[{id=compranet3-1620530467436}]","641226","Antitrombóticos","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D70013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=226&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70013&vv_provsino=0}]","adquisiciýn del Grupo de uministro 312, utiles de oficina, para el periodo 2007.","D70013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-002-07","ocds-0ud2q6-00641226-002-07","117952.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117952.8","D70013"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70093&p_CveDep=00641&p_CveUni=226&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-002-07-D70093","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","adquisiciýn del Grupo de uministro 312, utiles de oficina, para el periodo 2007.","[{id=compranet3-1620530467436}]","641226","adquisiciýn del Grupo de uministro 312, utiles de oficina, para el periodo 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D70093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70093&p_CveDep=00641&p_CveUni=226&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","adquisiciýn del Grupo de uministro 312, utiles de oficina, para el periodo 2007.","D70093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-002-07","ocds-0ud2q6-00641226-002-07","119025.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119025.44","D70093"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[MARKTOOLS MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100076&p_CveDep=00641&p_CveUni=226&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARKTOOLS MEXICO, S.A DE C.V, details={type=company}, id=marktools-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-002-10-D100076","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[marktools-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","641226","ARTICULOS DEPORTIVOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D100076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100076&p_CveDep=00641&p_CveUni=226&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ARTICULOS DEPORTIVOS","D100076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-002-10","ocds-0ud2q6-00641226-002-10","3480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKTOOLS MEXICO, S.A DE C.V, id=marktools-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3480","D100076"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[NESTLE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30211&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NESTLE MEXICO S.A. DE C.V., details={type=company}, id=nestle-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30211","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[nestle-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30211&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30211","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","7270.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NESTLE MEXICO S.A. DE C.V., id=nestle-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7270.3","D30211"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30214&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30214","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30214&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","86749.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86749.91","D30214"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30209&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30209","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30209&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594","D30209"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30216&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PSICOFARMA, S.A. DE C.V., details={type=company}, id=psicofarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30216","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30216&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30216","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","10760.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10760.1","D30216"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30218&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30218","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30218&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30218","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","161308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161308","D30218"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30220&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30220","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30220&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30220","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","31166.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31166.6","D30220"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30221&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30221","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[casa-saba-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30221&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30221","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","14581.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14581.81","D30221"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30222&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30222","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30222&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30222","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","33644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33644","D30222"
