"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-11-10T14:40:00.000Z","2015-12-09T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738087]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N4-2015-1075344","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[teletec-de-mexico-sapi-de-cv]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2015-11-26T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CA/CJ/568/2015","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CA/CJ/568/2015","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1075344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738087}]","Zacatecas","Equipamiento de Talleres de Artes Escénicas y Visuales","1075344","true","Presencial","Instituto Zacatecano de Cultura","2016-01-23T00:00:00.000Z","932111","ocds-0ud2q6-LA-932053991-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3758288.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3758288.22","1075344"
"2019-01-24T01:17:24.000Z",,"2015-09-17T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[INDUSTRIAS GIRCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647756]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS GIRCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-girca}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N2-2015-1075155","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[industrias-girca]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2015-09-09T00:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CA/CJ/401/2015","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CA/CJ/401/2015","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1075155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647756}]","Zacatecas","Equipamiento del Depósito de Bienes Culturales","1075155","true","Presencial","Instituto Zacatecano de Cultura","2015-11-20T00:00:00.000Z","858554","ocds-0ud2q6-LA-932053991-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1712025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INDUSTRIAS GIRCA, id=industrias-girca}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1712025","1075155"
"2019-01-24T01:17:24.000Z","2015-10-23T12:54:00.000Z","2015-11-06T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[JOSE ANGEL MORALES VARELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715338]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL MORALES VARELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-morales-varela}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N3-2015-1075328","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[jose-angel-morales-varela]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2015-10-30T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CA/CJ/488/2015","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CA/CJ/488/2015","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1075328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715338}]","Zacatecas","Audioguías en Museos de la Ciudad de Zacatecas","1075328","true","Presencial","Instituto Zacatecano de Cultura","2016-03-05T00:00:00.000Z","894585","ocds-0ud2q6-LA-932053991-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1625112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE ANGEL MORALES VARELA, id=jose-angel-morales-varela}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1625112","1075328"
"2019-01-24T01:17:00.000Z",,"2016-08-05T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[SUSANA PICHARDO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899575]","[{address={countryName=México}, roles=supplier, name=SUSANA PICHARDO ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susana-pichardo-acosta}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E3-2016-1186332","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[susana-pichardo-acosta]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA",,"alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1186332","MX-CPA","MXN","[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899575}]","Zacatecas","Proyección Pública Virtual en Zacatecas","1186332","true","Presencial","Instituto Zacatecano de Cultura","2016-12-03T00:00:00.000Z","1084569","ocds-0ud2q6-LA-932053991-E3-2016","false","[{}]","01. Licitación Pública LAASSP","1179300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SUSANA PICHARDO ACOSTA, id=susana-pichardo-acosta}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1179300","1186332","2016-08-05T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-08-19T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[CONSORCIO EMPRESARIAL E INSUMOS MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922370]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL E INSUMOS MABE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-empresarial-e-insumos-mabe-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E5-2016-1188719","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[consorcio-empresarial-e-insumos-mabe-sa-de-cv]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA",,"alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1188719","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922370}]","Zacatecas","Fortalecimiento del Teatro Ramón López Velarde","1188719","true","Presencial","Instituto Zacatecano de Cultura","2016-09-26T00:00:00.000Z","1085531","ocds-0ud2q6-LA-932053991-E5-2016","false","[{}]","01. Licitación Pública LAASSP","993035.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSORCIO EMPRESARIAL E INSUMOS MABE SA DE CV, id=consorcio-empresarial-e-insumos-mabe-sa-de-cv}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","993035.59","1188719","2016-08-19T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-08-05T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[JOSE ANGEL MORALES VARELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910679]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL MORALES VARELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-morales-varela}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E4-2016-1188978","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[jose-angel-morales-varela]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA",,"alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE ADQUISICION","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE ADQUISICION","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1188978","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910679}]","Zacatecas","Equipamiento de Talleres del Centro Cultural Zacatecas 2da Etapa","1188978","true","Presencial","Instituto Zacatecano de Cultura","2016-09-11T00:00:00.000Z","1084585","ocds-0ud2q6-LA-932053991-E4-2016","false","[{}]","01. Licitación Pública LAASSP","977972.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE ANGEL MORALES VARELA, id=jose-angel-morales-varela}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","977972.95","1188978","2016-08-04T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-16T09:02:00.000Z","2014-02-05T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[ERGONOMIA PRODUCTIVIDAD S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354258]","[{address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N1-2014-1074388","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[ergonomia-productividad-sa-de-cv]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2014-01-27T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","Contrato No. 017/2014","[{id=compranet-1620524637144}]","932053991","false","Expirado","Contrato No. 017/2014","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1074388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354258}]","Zacatecas","Equipamiento Archivo Histórico 3a Etapa","1074388","true","Presencial","Instituto Zacatecano de Cultura","2014-03-07T00:00:00.000Z","531871","ocds-0ud2q6-LA-932053991-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","818149","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ERGONOMIA PRODUCTIVIDAD S. A. DE C. V., id=ergonomia-productividad-sa-de-cv}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","818149","1074388",,
"2019-01-24T01:17:24.000Z","2015-11-10T14:40:00.000Z","2015-12-09T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[JOSE ANGEL MORALES VARELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738087]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL MORALES VARELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-morales-varela}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N4-2015-1075358","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[jose-angel-morales-varela]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2015-11-26T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CA/CJ/567/2015","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CA/CJ/567/2015","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1075358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738087}]","Zacatecas","Equipamiento de Talleres de Artes Escénicas y Visuales","1075358","true","Presencial","Instituto Zacatecano de Cultura","2016-01-08T00:00:00.000Z","932111","ocds-0ud2q6-LA-932053991-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","724127.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE ANGEL MORALES VARELA, id=jose-angel-morales-varela}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","724127.64","1075358",,
"2019-01-24T01:17:24.000Z",,"2015-07-14T00:00:00.000Z","Instituto Zacatecano de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[CREATUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609838]","[{address={countryName=México}, roles=supplier, name=CREATUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creatum-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","IA-932053991-N1-2015-1075124","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[creatum-sa-de-cv]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2015-07-10T00:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CJ/271/2015","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CJ/271/2015","limited","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1075124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609838}]","Zacatecas","Reestructuración Museográfica del MAAMF","1075124","true","Presencial","Instituto Zacatecano de Cultura","2015-12-11T00:00:00.000Z","829939","ocds-0ud2q6-IA-932053991-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","692242.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CREATUM SA DE CV, id=creatum-sa-de-cv}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","692242.89","1075124",,
"2019-01-24T01:17:24.000Z","2015-11-10T14:50:00.000Z","2015-12-07T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","complete","[SUSANA PICHARDO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738112]","[{address={countryName=México}, roles=supplier, name=SUSANA PICHARDO ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susana-pichardo-acosta}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N5-2015-1075395","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[susana-pichardo-acosta]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2015-11-30T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CA/CJ/570/2015","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CA/CJ/570/2015","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1075395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738112}]","Zacatecas","Equipamiento del Instituto Municipal de Cultura de Atolinga, Zac.","1075395","true","Presencial","Instituto Zacatecano de Cultura","2016-01-16T00:00:00.000Z","932283","ocds-0ud2q6-LA-932053991-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","672781","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SUSANA PICHARDO ACOSTA, id=susana-pichardo-acosta}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","672781","1075395",,
