"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCT-34101-004-17]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS S. A. DE C. V., details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","A-SCT-34101-004-17-A-SCT-34101-004-17","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[proveedor-integral-de-precios-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROVEEDURÍA DE PRECIOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS.","[{id=pot-1620519810584}]","SERVICIO DE PROVEEDURÍA DE PRECIOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS.","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-SCT-34101-004-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-SCT-34101-004-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCT-34101-004-17}]","SERVICIO DE PROVEEDURÍA DE PRECIOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS.","A-SCT-34101-004-17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-12-31T00:00:00.000Z","A-SCT-34101-004-17","ocds-0ud2q6-A-SCT-34101-004-17","204663.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS S. A. DE C. V., id=proveedor-integral-de-precios-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204663.84","A-SCT-34101-004-17"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[INFOSELECTIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCT-34101-013-11]","[{roles=supplier, name=INFOSELECTIVE S.A. DE C.V., details={type=company}, id=infoselective-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","A-SCT-34101-013-11-A-SCT-34101-013-11","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[infoselective-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN DE CARÁCTER FINANCIERO DIRECTO Y SIMULTÁNEO A TRAVÉS DEL SISTEMA DE INFOSEL FINANCIERO","[{id=pot-1620519810584}]","SERVICIO DE INFORMACIÓN DE CARÁCTER FINANCIERO DIRECTO Y SIMULTÁNEO A TRAVÉS DEL SISTEMA DE INFOSEL FINANCIERO","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-SCT-34101-013-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-SCT-34101-013-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCT-34101-013-11}]","SERVICIO DE INFORMACIÓN DE CARÁCTER FINANCIERO DIRECTO Y SIMULTÁNEO A TRAVÉS DEL SISTEMA DE INFOSEL FINANCIERO","A-SCT-34101-013-11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-12-31T00:00:00.000Z","A-SCT-34101-013-11","ocds-0ud2q6-A-SCT-34101-013-11","242520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE S.A. DE C.V., id=infoselective-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242520","A-SCT-34101-013-11"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCT-34101-014-11]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS S.A. DE C.V., details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","A-SCT-34101-014-11-A-SCT-34101-014-11","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[proveedor-integral-de-precios-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROVEEDURIA DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS","[{id=pot-1620519810584}]","SERVICIOS DE PROVEEDURIA DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-SCT-34101-014-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-SCT-34101-014-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCT-34101-014-11}]","SERVICIOS DE PROVEEDURIA DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS","A-SCT-34101-014-11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-10-31T00:00:00.000Z","A-SCT-34101-014-11","ocds-0ud2q6-A-SCT-34101-014-11","113163.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS S.A. DE C.V., id=proveedor-integral-de-precios-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113163.72","A-SCT-34101-014-11"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[INFOSELECTIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCT-34101-084-14]","[{roles=supplier, name=INFOSELECTIVE S.A. DE C.V., details={type=company}, id=infoselective-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","A-SCT-34101-084-14-A-SCT-34101-084-14","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[infoselective-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN FINANCIERA DIRECTA Y SIMULTÁNEA","[{id=pot-1620519810584}]","SERVICIO DE INFORMACIÓN FINANCIERA DIRECTA Y SIMULTÁNEA","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-SCT-34101-084-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-SCT-34101-084-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-SCT-34101-084-14}]","SERVICIO DE INFORMACIÓN FINANCIERA DIRECTA Y SIMULTÁNEA","A-SCT-34101-084-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-SCT-34101-084-14","ocds-0ud2q6-A-SCT-34101-084-14","181774.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE S.A. DE C.V., id=infoselective-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181774.8","A-SCT-34101-084-14"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_001/15]","[{roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., details={type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_001/15-OCM_001/15","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[impresos-publicitarios-y-comerciales-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS Y ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","[{id=pot-1620519810584}]","SERVICIOS Y ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_001/15}]","SERVICIOS Y ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","OCM_001/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","OCM_001/15","ocds-0ud2q6-OCM_001/15","7514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., id=impresos-publicitarios-y-comerciales-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7514","OCM_001/15"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[DOFISCAL EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_003/15]","[{roles=supplier, name=DOFISCAL EDITORES S.A. DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_003/15-OCM_003/15","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dofiscal-editores-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOFISCAL ONLINE PRO (RENOVACIÓN DE LA SUSCRIPCIÓN ANUAL 2015)","[{id=pot-1620519810584}]","DOFISCAL ONLINE PRO (RENOVACIÓN DE LA SUSCRIPCIÓN ANUAL 2015)","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_003/15}]","DOFISCAL ONLINE PRO (RENOVACIÓN DE LA SUSCRIPCIÓN ANUAL 2015)","OCM_003/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-01-27T00:00:00.000Z","OCM_003/15","ocds-0ud2q6-OCM_003/15","10106.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES S.A. DE C.V., id=dofiscal-editores-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10106.1","OCM_003/15"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[INFORMATICA Y TELECOMUNICACIONES DINAMICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_097/15]","[{roles=supplier, name=INFORMATICA Y TELECOMUNICACIONES DINAMICAS S.A. DE C.V., details={type=company}, id=informatica-y-telecomunicaciones-dinamicas-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_097/15-OCM_097/15","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[informatica-y-telecomunicaciones-dinamicas-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GRABADORA TELEFONICA DE VOZ DE TESORERIA","[{id=pot-1620519810584}]","SERVICIO DE GRABADORA TELEFONICA DE VOZ DE TESORERIA","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_097/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_097/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_097/15}]","SERVICIO DE GRABADORA TELEFONICA DE VOZ DE TESORERIA","OCM_097/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-09-04T00:00:00.000Z","OCM_097/15","ocds-0ud2q6-OCM_097/15","9247.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA Y TELECOMUNICACIONES DINAMICAS S.A. DE C.V., id=informatica-y-telecomunicaciones-dinamicas-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9247.37","OCM_097/15"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[SOLUCIONES DE VANGUARDIA APLICADAS CON CREATIVIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM187]","[{roles=supplier, name=SOLUCIONES DE VANGUARDIA APLICADAS CON CREATIVIDAD, details={type=company}, id=soluciones-de-vanguardia-aplicadas-con-creatividad}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","OCM187-OCM187","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[soluciones-de-vanguardia-aplicadas-con-creatividad]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION WHATSUP GOLDEN PREMIUM 300 DEVICES","[{id=pot-1620519810584}]","ACTUALIZACION WHATSUP GOLDEN PREMIUM 300 DEVICES","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM187}]","ACTUALIZACION WHATSUP GOLDEN PREMIUM 300 DEVICES","OCM187","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-19T00:00:00.000Z","OCM187","ocds-0ud2q6-OCM187","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES DE VANGUARDIA APLICADAS CON CREATIVIDAD, id=soluciones-de-vanguardia-aplicadas-con-creatividad}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","OCM187"
"2021-05-09T00:24:27.000Z","2015-01-22T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-20T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[ANGEL DE JESUS CERVANTES LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_002/15]","[{roles=supplier, name=ANGEL DE JESUS CERVANTES LOPEZ, details={type=person}, id=angel-de-jesus-cervantes-lopez}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_002/15-OCM_002/15","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[angel-de-jesus-cervantes-lopez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN Y EDICIÓN DE SPOT DE RADIO","[{id=pot-1620519810584}]","PRODUCCIÓN Y EDICIÓN DE SPOT DE RADIO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_002/15}]","PRODUCCIÓN Y EDICIÓN DE SPOT DE RADIO","OCM_002/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-01-27T00:00:00.000Z","OCM_002/15","ocds-0ud2q6-OCM_002/15","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL DE JESUS CERVANTES LOPEZ, id=angel-de-jesus-cervantes-lopez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","OCM_002/15"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE FINANZAS","active","complete","[DOFISCAL EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_004/15]","[{roles=supplier, name=DOFISCAL EDITORES S.A. DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE FINANZAS","OCM_004/15-OCM_004/15","[contract]","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dofiscal-editores-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 DUO PROVIEW COMPILACION FISCAL CORRELACIONADA 2015 CON SUPLEMENTO","[{id=pot-1620519810584}]","1 DUO PROVIEW COMPILACION FISCAL CORRELACIONADA 2015 CON SUPLEMENTO","direct","institution","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE FINANZAS","direccion-ejecutiva-de-finanzas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_004/15}]","1 DUO PROVIEW COMPILACION FISCAL CORRELACIONADA 2015 CON SUPLEMENTO","OCM_004/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-01-27T00:00:00.000Z","OCM_004/15","ocds-0ud2q6-OCM_004/15","14001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFISCAL EDITORES S.A. DE C.V., id=dofiscal-editores-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14001","OCM_004/15"
