"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-10-24T07:24:51.000Z","2021-10-11T19:22:00.000Z","2021-10-21T00:00:00.000Z","Fideicomiso para la Cineteca Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-22T00:00:00.000Z","México","Dirección de Administración y Finanzas","FICINE","active","complete","[CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046360]","[{address={countryName=México}, roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA, additionalIdentifiers={legalName=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA, scheme=RFC, verified=1, id=CET990211P35}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conectividad-experta-con-tecnologia-avanzada}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-048L9Y001-E198-2021-2614640","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[conectividad-experta-con-tecnologia-avanzada]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","Vicente Fernando Cázares Avilés","2021-10-18T11:00:00.000Z","vicente-fernando-cazares-aviles","contract","Dirección de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS","[{id=compranet-1635120000004}]","Art. 41 fr. XX","048L9Y001","true","Activo","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS","limited","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","2614640","MX-CPA","MXN","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS","[{datePublished=2021-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046360}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS","2614640","32. Contratación del arrendamiento de equipo de cómputo personal y periféricos para las dependencias y entidades de la APF","Electrónica","Fideicomiso para la Cineteca Nacional","2023-12-31T00:00:00.000Z","2344949","ocds-0ud2q6-IA-048L9Y001-E198-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","526231.68","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FICINE","[{name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA, id=conectividad-experta-con-tecnologia-avanzada}]","fideicomiso-para-la-cineteca-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","526231.68","2614640"
"2019-01-24T01:17:46.000Z","2014-01-22T16:40:00.000Z",,"Agroasemex, S.A.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Dirección de Administración","AGROASEMEX",,"complete","[CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353966]","[{address={countryName=México}, roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conectividad-experta-con-tecnologia-avanzada}]","Nacional","MXN","Dirección de Administración","SA-006GSA001-N6-2014-464828","[contractTermination]","direccion-de-administracion-agroasemex-sa","[conectividad-experta-con-tecnologia-avanzada]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","GABRIELA REYES LUEVANO","2014-01-23T10:30:00.000Z","gabriela-reyes-luevano","contract","Dirección de Administración","unidad-compradora","AGROASEMEX.- SEVICIO TEMPORAL DE MESA DE AYUDA","[{id=compranet-1620524637144}]",,"006GSA001","false","Expirado","AGROASEMEX.- SEVICIO TEMPORAL DE MESA DE AYUDA","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","464828","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353966}]","AGROASEMEX.- SERVICIO DE APOYO TEMPORAL PARA ATENCION FONDOS 2014","464828",,"Mixta","Agroasemex, S.A.","2014-02-28T00:00:00.000Z","534445","ocds-0ud2q6-SA-006GSA001-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","223074","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA, id=conectividad-experta-con-tecnologia-avanzada}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223074","464828","2014-01-01T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD",,"active","complete","[CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-0217-DEGG]","[{roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]",,"MXN","TITULAR DE ENTIDAD","2013-0217-DEGG-2013-0217-DEGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[conectividad-experta-con-tecnologia-avanzada-sa-de-cv]",,"servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SET DE DIADEMAS ALAMBRICAS PARA CONTROLADORES DE TRANSITO AÉREO","[{id=pot-1620519810584}]",,,,,"SET DE DIADEMAS ALAMBRICAS PARA CONTROLADORES DE TRANSITO AÉREO","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2013-0217-DEGG",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-0217-DEGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-0217-DEGG}]","SET DE DIADEMAS ALAMBRICAS PARA CONTROLADORES DE TRANSITO AÉREO","2013-0217-DEGG",,,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-12-06T00:00:00.000Z","2013-0217-DEGG","ocds-0ud2q6-2013-0217-DEGG",,,,"419800.78",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V., id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419800.78","2013-0217-DEGG","2013-12-05T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Direccion de Administracion y Finanzas","INCARURAL",,"complete","[CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199299]","[{address={countryName=México}, roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Direccion de Administracion y Finanzas","AA-008I9H999-E19-2017-1490373","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","[conectividad-experta-con-tecnologia-avanzada-sa-de-cv]","goods","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","[{name=MX, id=mx, classification=country}]","Raul Barroso Aguirre","2017-05-29T08:00:00.000Z","raul-barroso-aguirre","contract","Direccion de Administracion y Finanzas","unidad-compradora","Arrendamiento de equipos de cómputo y bienes informáticos 2017-2018","[{id=compranet-1620524637144}]",,"008I9H999","true","Expirado","Arrendamiento de equipos de cómputo y bienes informáticos 2017-2018","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","Direccion de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","1490373","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199299}]","Arrendamiento de equipos de cómputo y bienes informáticos 2017-2018","1490373",,"Presencial","Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","2018-12-31T00:00:00.000Z","1416320","ocds-0ud2q6-AA-008I9H999-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","877638.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARURAL","[{name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA, S.A. DE C.V., id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","877638.72","1490373",,"true"
"2021-05-09T00:24:27.000Z",,,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN",,"active","complete","[CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-36/2014]","[{roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO-36/2014-CONTRATO-36/2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[conectividad-experta-con-tecnologia-avanzada-sa-de-cv]",,"procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO EQ. COMPUTO","[{id=pot-1620519810584}]",,,,,"ARRENDAMIENTO EQ. COMPUTO","open","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO-36/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-36/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-36/2014}]","ARRENDAMIENTO EQ. COMPUTO","CONTRATO-36/2014",,,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","2017-06-19T00:00:00.000Z","CONTRATO-36/2014","ocds-0ud2q6-CONTRATO-36/2014",,,,"3582138",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V., id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3582138","CONTRATO-36/2014","2014-06-20T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-169/08]","[{roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","P-169/08-P-169/08","[contract]","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[conectividad-experta-con-tecnologia-avanzada-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO ANUAL DE LICENCIAS CITRIX","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO ANUAL DE LICENCIAS CITRIX","direct","institution","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-169/08",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-169/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-169/08}]","MANTENIMIENTO ANUAL DE LICENCIAS CITRIX","P-169/08",,,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2008-12-26T00:00:00.000Z","P-169/08","ocds-0ud2q6-P-169/08",,,,"66200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONECTIVIDAD EXPERTA CON TECNOLOGIA AVANZADA S.A. DE C.V., id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66200","P-169/08","2008-12-26T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"AGROASEMEX S.A.","OTROS","es","[{id=pot}]","2014-02-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"active","complete","[CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001372]","[{roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","4510001372-4510001372","[contract]","direccion-de-administracion-agroasemex-sa","[conectividad-experta-con-tecnologia-avanzada-sa-de-cv]",,"agroasemex-sa","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de mesa de ayuda.","[{id=pot-1620519810584}]",,,,,"Servicio de mesa de ayuda.",,"institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","4510001372",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510001372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001372}]","Servicio de mesa de ayuda.","4510001372",,,"AGROASEMEX S.A.","2014-02-05T00:00:00.000Z","4510001372","ocds-0ud2q6-4510001372",,,,"29033.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA S.A. DE C.V., id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","agroasemex-sa",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29033.64","4510001372","2014-02-05T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subgerencia de Contratos y Concursos",,"active","complete","[CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-AFI-SAD-068-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-039-08-IIIS-AFI-SAD-068-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[conectividad-experta-con-tecnologia-avanzada-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Contratos y Concursos","unidad-compradora","Servicios integrales de cýmputo para uso centralizado, que soportan el ERP J.D. Edwards Enterprise one version 8.12 (64 bits), de escritorio y portatiles","[{id=compranet3-1620530467436}]",,"18400004",,,"Servicios integrales de cýmputo para uso centralizado, que soportan el ERP J.D. Edwards Enterprise one version 8.12 (64 bits), de escritorio y portatiles","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-AFI-SAD-068-08","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-AFI-SAD-068-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-AFI-SAD-068-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Servicios integrales de cýmputo para uso centralizado, que soportan el ERP J.D. Edwards Enterprise one version 8.12 (64 bits), de escritorio y portatiles","IIIS-AFI-SAD-068-08",,,"III SERVICIOS, S. A. DE C. V.",,"18400004-039-08","ocds-0ud2q6-18400004-039-08",,,,"6595948.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA, S.A. DE C.V., id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","iii-servicios-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6595948.39","IIIS-AFI-SAD-068-08","2010-05-07T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Subgerencia de Contratos y Concursos",,"active","complete","[CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-PLA-ABI-137-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=065&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos y Concursos","18400004-065-09-IIIS-PLA-ABI-137-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[conectividad-experta-con-tecnologia-avanzada-sa-de-cv]","goods","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Contratos y Concursos","unidad-compradora","Adquisiciýn de equipos de cýmputo para los Centros de Trabajo de I.I.I. Servicios, S.A. de C.V.","[{id=compranet3-1620530467436}]",,"18400004",,,"Adquisiciýn de equipos de cýmputo para los Centros de Trabajo de I.I.I. Servicios, S.A. de C.V.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-PLA-ABI-137-09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-PLA-ABI-137-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-PLA-ABI-137-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=065&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipos de cýmputo para los Centros de Trabajo de I.I.I. Servicios, S.A. de C.V.","IIIS-PLA-ABI-137-09",,,"III SERVICIOS, S. A. DE C. V.",,"18400004-065-09","ocds-0ud2q6-18400004-065-09",,,,"3878474.74",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONECTIVIDAD EXPERTA CON TECNOLOGÍA AVANZADA, S.A. DE C.V., id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","iii-servicios-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3878474.74","IIIS-PLA-ABI-137-09","2011-06-11T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"AGROASEMEX S.A.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"active","complete","[Conectividad experta con Tecnología Avanzada S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-DCTA-MESA-A-002-2014]","[{roles=supplier, name=Conectividad experta con Tecnología Avanzada S.A. de C.V., details={type=company}, id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","ADJ-DCTA-MESA-A-002-2014-ADJ-DCTA-MESA-A-002-2014","[contract]","direccion-de-administracion-agroasemex-sa","[conectividad-experta-con-tecnologia-avanzada-sa-de-cv]",,"agroasemex-sa","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de atención y mesa de ayuda para el soporte de sistemas informativos","[{id=pot-1620519810584}]",,,,,"Servicio de atención y mesa de ayuda para el soporte de sistemas informativos","direct","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","ADJ-DCTA-MESA-A-002-2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-DCTA-MESA-A-002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-DCTA-MESA-A-002-2014}]","Servicio de atención y mesa de ayuda para el soporte de sistemas informativos","ADJ-DCTA-MESA-A-002-2014",,,"AGROASEMEX S.A.","2014-02-28T00:00:00.000Z","ADJ-DCTA-MESA-A-002-2014","ocds-0ud2q6-ADJ-DCTA-MESA-A-002-2014",,,,"258766.21",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Conectividad experta con Tecnología Avanzada S.A. de C.V., id=conectividad-experta-con-tecnologia-avanzada-sa-de-cv}]","agroasemex-sa",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258766.21","ADJ-DCTA-MESA-A-002-2014","2014-01-02T00:00:00.000Z",
