"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROMOVAGO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014635]","[{roles=supplier, name=PROMOVAGO S.A. DEC.V., details={type=company}, id=promovago-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014635-4700014635","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promovago-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALVOGYL PASTA","[{id=pot-1620519810584}]","ALVOGYL PASTA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014635}]","ALVOGYL PASTA","4700014635","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014635","ocds-0ud2q6-4700014635","17090.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOVAGO S.A. DEC.V., id=promovago-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17090.91","4700014635"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014636]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014636-4700014636","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-moravi-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPIROMETRO","[{id=pot-1620519810584}]","ESPIROMETRO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014636}]","ESPIROMETRO","4700014636","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014636","ocds-0ud2q6-4700014636","24900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24900","4700014636"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CORPORATIVO MEDLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014637]","[{roles=supplier, name=CORPORATIVO MEDLI S.A. DE C.V., details={type=company}, id=corporativo-medli-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014637-4700014637","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[corporativo-medli-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRO HIDROSCOPIO INTERCAMBIADOR","[{id=pot-1620519810584}]","FILTRO HIDROSCOPIO INTERCAMBIADOR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014637}]","FILTRO HIDROSCOPIO INTERCAMBIADOR","4700014637","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014637","ocds-0ud2q6-4700014637","21545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO MEDLI S.A. DE C.V., id=corporativo-medli-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21545","4700014637"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014699]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014699-4700014699","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA MICRONEBULIZACION CON","[{id=pot-1620519810584}]","EQUIPO PARA MICRONEBULIZACION CON","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014699}]","EQUIPO PARA MICRONEBULIZACION CON","4700014699","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4700014699","ocds-0ud2q6-4700014699","28452.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28452.5","4700014699"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[KALTOMAS ENTERPRICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014639]","[{roles=supplier, name=KALTOMAS ENTERPRICE S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014639-4700014639","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[kaltomas-enterprice-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT SISTEMA CPAP NASAL NO INVASIVO","[{id=pot-1620519810584}]","KIT SISTEMA CPAP NASAL NO INVASIVO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014639}]","KIT SISTEMA CPAP NASAL NO INVASIVO","4700014639","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014639","ocds-0ud2q6-4700014639","41860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KALTOMAS ENTERPRICE S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41860","4700014639"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MIMBRERA JIMENEZ EDGAR ROMULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014701]","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014701-4700014701","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mimbrera-jimenez-edgar-romulo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASA SECA CORTADA ALGODON 7.5 X 10 CM","[{id=pot-1620519810584}]","GASA SECA CORTADA ALGODON 7.5 X 10 CM","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014701}]","GASA SECA CORTADA ALGODON 7.5 X 10 CM","4700014701","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4700014701","ocds-0ud2q6-4700014701","153754.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153754.37","4700014701"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MANUEL ELIAS BERTHELY NOGUERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014702]","[{roles=supplier, name=MANUEL ELIAS BERTHELY NOGUERA, details={type=person}, id=manuel-elias-berthely-noguera}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014702-4700014702","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[manuel-elias-berthely-noguera]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAZALETE DE IDENTIFICACION ADULTO","[{id=pot-1620519810584}]","BRAZALETE DE IDENTIFICACION ADULTO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014702}]","BRAZALETE DE IDENTIFICACION ADULTO","4700014702","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4700014702","ocds-0ud2q6-4700014702","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ELIAS BERTHELY NOGUERA, id=manuel-elias-berthely-noguera}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","4700014702"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIOMEDICAL GLOBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014703]","[{roles=supplier, name=BIOMEDICAL GLOBE S.A. DE C.V., details={type=company}, id=biomedical-globe-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014703-4700014703","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biomedical-globe-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROCATETER PARA ANGIOPLASTIA","[{id=pot-1620519810584}]","MICROCATETER PARA ANGIOPLASTIA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014703}]","MICROCATETER PARA ANGIOPLASTIA","4700014703","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014703","ocds-0ud2q6-4700014703","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICAL GLOBE S.A. DE C.V., id=biomedical-globe-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","4700014703"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LABORATORIO DE TECNOLOGIA ELECTRONI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014643]","[{roles=supplier, name=LABORATORIO DE TECNOLOGIA ELECTRONI, details={type=company}, id=laboratorio-de-tecnologia-electroni}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014643-4700014643","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorio-de-tecnologia-electroni]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA GRAFICAS REDONDAS GRAFICA","[{id=pot-1620519810584}]","PAPEL PARA GRAFICAS REDONDAS GRAFICA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014643}]","PAPEL PARA GRAFICAS REDONDAS GRAFICA","4700014643","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014643","ocds-0ud2q6-4700014643","8528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE TECNOLOGIA ELECTRONI, id=laboratorio-de-tecnologia-electroni}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8528","4700014643"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014705]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014705-4700014705","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[endomedica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER PIG-TAIL 5 FR 60 A 70 CM","[{id=pot-1620519810584}]","CATETER PIG-TAIL 5 FR 60 A 70 CM","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014705}]","CATETER PIG-TAIL 5 FR 60 A 70 CM","4700014705","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014705","ocds-0ud2q6-4700014705","1699452.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1699452.15","4700014705"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FERRETERIA PORTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014645]","[{roles=supplier, name=FERRETERIA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014645-4700014645","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ferreteria-portales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJA DE CUERO","[{id=pot-1620519810584}]","FAJA DE CUERO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014645}]","FAJA DE CUERO","4700014645","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014645","ocds-0ud2q6-4700014645","9726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9726","4700014645"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LEVBETH MEDICAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014707]","[{roles=supplier, name=LEVBETH MEDICAL S.A. DE C.V, details={type=company}, id=levbeth-medical-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014707-4700014707","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[levbeth-medical-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTRODUCTOR ARTERIAL 5 FR.","[{id=pot-1620519810584}]","INTRODUCTOR ARTERIAL 5 FR.","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014707}]","INTRODUCTOR ARTERIAL 5 FR.","4700014707","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014707","ocds-0ud2q6-4700014707","149950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEVBETH MEDICAL S.A. DE C.V, id=levbeth-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149950","4700014707"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TECNOLOGIA CARDIOVASCULAR S.A DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014647]","[{roles=supplier, name=TECNOLOGIA CARDIOVASCULAR S.A DE C, details={type=company}, id=tecnologia-cardiovascular-sa-de-c}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014647-4700014647","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tecnologia-cardiovascular-sa-de-c]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRODO ENDOCARDIO AURIC. 4058M58","[{id=pot-1620519810584}]","ELECTRODO ENDOCARDIO AURIC. 4058M58","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014647}]","ELECTRODO ENDOCARDIO AURIC. 4058M58","4700014647","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014647","ocds-0ud2q6-4700014647","1392312.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA CARDIOVASCULAR S.A DE C, id=tecnologia-cardiovascular-sa-de-c}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392312.42","4700014647"
