"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-17T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/014/2013]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/014/2013-005/014/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION- OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE CURACION- OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/014/2013}]","MATERIAL DE CURACION- OSTEOSINTESIS","005/014/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-27T00:00:00.000Z","005/014/2013","ocds-0ud2q6-005/014/2013","6960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960","005/014/2013"
"2021-05-09T00:24:27.000Z","2013-01-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-17T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/016/2013]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/016/2013-005/016/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION- OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE CURACION- OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/016/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/016/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/016/2013}]","MATERIAL DE CURACION- OSTEOSINTESIS","005/016/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-27T00:00:00.000Z","005/016/2013","ocds-0ud2q6-005/016/2013","16820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16820","005/016/2013"
"2021-05-09T00:24:27.000Z","2013-01-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/034/2013]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/034/2013-005/034/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION- OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE CURACION- OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/034/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/034/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/034/2013}]","MATERIAL DE CURACION- OSTEOSINTESIS","005/034/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-02T00:00:00.000Z","005/034/2013","ocds-0ud2q6-005/034/2013","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","005/034/2013"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/061/2012]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/061/2012-005/061/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/061/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/061/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/061/2012}]","MATERIAL DE CURACION","005/061/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-23T00:00:00.000Z","005/061/2012","ocds-0ud2q6-005/061/2012","7639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7639","005/061/2012"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/066/2014]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/066/2014-005/066/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/066/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/066/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/066/2014}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","005/066/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-20T00:00:00.000Z","005/066/2014","ocds-0ud2q6-005/066/2014","5452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5452","005/066/2014"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/088/2012]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/088/2012-005/088/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/088/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/088/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/088/2012}]","MATERIAL DE OSTEOSINTESIS","005/088/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-10T00:00:00.000Z","005/088/2012","ocds-0ud2q6-005/088/2012","86420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86420","005/088/2012"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/093/2012]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/093/2012-005/093/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","MATERIAL DE RADIODIAGNOSTICO","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/093/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/093/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/093/2012}]","MATERIAL DE RADIODIAGNOSTICO","005/093/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-10T00:00:00.000Z","005/093/2012","ocds-0ud2q6-005/093/2012","29912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29912","005/093/2012"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/104/2013]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/104/2013-005/104/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATEIAL D OSTEOSINTESIS","[{id=pot-1620519810584}]","MATEIAL D OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/104/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/104/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/104/2013}]","MATEIAL D OSTEOSINTESIS","005/104/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-04T00:00:00.000Z","005/104/2013","ocds-0ud2q6-005/104/2013","24661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24661","005/104/2013"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/008/2013]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/008/2013-005/008/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/008/2013}]","MATERIAL DE CURACION","005/008/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-25T00:00:00.000Z","005/008/2013","ocds-0ud2q6-005/008/2013","22040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22040","005/008/2013"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/018/2014]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/018/2014-005/018/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/018/2014}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","005/018/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-01-31T00:00:00.000Z","005/018/2014","ocds-0ud2q6-005/018/2014","20369.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20369.6","005/018/2014"
