"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPERBES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0168-2016]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0168-2016-C-MAT-0168-2016","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0168-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0168-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0168-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0168-2016","NACIONAL FINANCIERA S.N.C","2019-11-30T00:00:00.000Z","C-MAT-0168-2016","ocds-0ud2q6-C-MAT-0168-2016","69417.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69417.17","C-MAT-0168-2016"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MAR CONSULTORIA TECNOLÓGICA S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0170-2010]","[{roles=supplier, name=MAR CONSULTORIA TECNOLÓGICA S C, details={type=company}, id=mar-consultoria-tecnologica-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0170-2010-C-MAT-0170-2010","[contract]","director-informatica-nacional-financiera-snc","[mar-consultoria-tecnologica-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0170-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0170-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0170-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0170-2010","NACIONAL FINANCIERA S.N.C","2011-06-30T00:00:00.000Z","C-MAT-0170-2010","ocds-0ud2q6-C-MAT-0170-2010","252477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR CONSULTORIA TECNOLÓGICA S C, id=mar-consultoria-tecnologica-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252477","C-MAT-0170-2010"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FINADVANCE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2008]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0171-2008-C-MAT-0171-2008","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0171-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0171-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0171-2008","NACIONAL FINANCIERA S.N.C","2008-07-15T00:00:00.000Z","C-MAT-0171-2008","ocds-0ud2q6-C-MAT-0171-2008","159784.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159784.14","C-MAT-0171-2008"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FINADVANCE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2008-2]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0171-2008-2-C-MAT-0171-2008-2","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0171-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0171-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0171-2008-2","NACIONAL FINANCIERA S.N.C","2009-08-31T00:00:00.000Z","C-MAT-0171-2008-2","ocds-0ud2q6-C-MAT-0171-2008-2","213045.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213045.52","C-MAT-0171-2008-2"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AXTEL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2011]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0171-2011-C-MAT-0171-2011","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0171-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0171-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0171-2011","NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0171-2011","ocds-0ud2q6-C-MAT-0171-2011","236805.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236805.92","C-MAT-0171-2011"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AXTEL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2011-2]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0171-2011-2-C-MAT-0171-2011-2","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0171-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0171-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0171-2011-2","NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0171-2011-2","ocds-0ud2q6-C-MAT-0171-2011-2","745258.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745258.8","C-MAT-0171-2011-2"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AXTEL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2011-3]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0171-2011-3-C-MAT-0171-2011-3","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0171-2011-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0171-2011-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2011-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0171-2011-3","NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0171-2011-3","ocds-0ud2q6-C-MAT-0171-2011-3","819046.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819046.8","C-MAT-0171-2011-3"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INDRA SISTEMAS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2014-2]","[{roles=supplier, name=INDRA SISTEMAS MEXICO SA DE CV, details={type=company}, id=indra-sistemas-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0171-2014-2-C-MAT-0171-2014-2","[contract]","director-informatica-nacional-financiera-snc","[indra-sistemas-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0171-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0171-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0171-2014-2","NACIONAL FINANCIERA S.N.C","2017-07-31T00:00:00.000Z","C-MAT-0171-2014-2","ocds-0ud2q6-C-MAT-0171-2014-2","3351924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDRA SISTEMAS MEXICO SA DE CV, id=indra-sistemas-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3351924","C-MAT-0171-2014-2"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INDRA SISTEMAS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2014-3]","[{roles=supplier, name=INDRA SISTEMAS MEXICO SA DE CV, details={type=company}, id=indra-sistemas-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0171-2014-3-C-MAT-0171-2014-3","[contract]","director-informatica-nacional-financiera-snc","[indra-sistemas-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0171-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0171-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0171-2014-3}]","SERVICIOS INTEGRALES","C-MAT-0171-2014-3","NACIONAL FINANCIERA S.N.C","2017-07-31T00:00:00.000Z","C-MAT-0171-2014-3","ocds-0ud2q6-C-MAT-0171-2014-3","3351924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDRA SISTEMAS MEXICO SA DE CV, id=indra-sistemas-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3351924","C-MAT-0171-2014-3"
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TEC PLUSS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0173-2016]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0173-2016-C-MAT-0173-2016","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0173-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0173-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0173-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0173-2016","NACIONAL FINANCIERA S.N.C","2019-11-30T00:00:00.000Z","C-MAT-0173-2016","ocds-0ud2q6-C-MAT-0173-2016","119450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119450","C-MAT-0173-2016"
