"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[NAUTLA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345394]","[{address={countryName=México}, roles=supplier, name=NAUTLA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nautla-construcciones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N386-2013-435553","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[nautla-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-09-06T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","GUTIERREZ ZAMORA - ESCALANAR","[{id=compranet-1620524637144}]","930007995","false","Expirado","GUTIERREZ ZAMORA - ESCALANAR","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","435553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345394}]","Veracruz","GUTIERREZ ZAMORA - ESCALANAR","435553","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","521580","ocds-0ud2q6-AO-930007995-N386-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","67157.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NAUTLA CONSTRUCCIONES SA DE CV, id=nautla-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","67157.93","435553"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA ASRET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495310]","[{identifier={legalName=CONSTRUCTORA ASRET SA DE CV, scheme=RUPC, id=111346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ASRET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-asret-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N167-2014-661013","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-asret-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-12-04T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","COSCOMATEPEC CALCAHUALCO","[{id=compranet-1620524637144}]","930007995","false","Expirado","COSCOMATEPEC CALCAHUALCO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","661013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495310}]","Veracruz","COSCOMATEPEC CALCAHUALCO","661013","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2015-03-04T00:00:00.000Z","734360","ocds-0ud2q6-AO-930007995-N167-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","7355306.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA ASRET SA DE CV, id=constructora-asret-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7355306.15","661013"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INFRAESTRUCTURA EN CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345470]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA EN CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructura-en-construccion-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N388-2013-435762","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[infraestructura-en-construccion-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-09-06T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EMILIO CARRANZA - LAS IGUANAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","EMILIO CARRANZA - LAS IGUANAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","435762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345470}]","Veracruz","EMILIO CARRANZA - LAS IGUANAS","435762","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","521653","ocds-0ud2q6-AO-930007995-N388-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","768965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INFRAESTRUCTURA EN CONSTRUCCION SA DE CV, id=infraestructura-en-construccion-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","768965.52","435762"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ARQ. SERGIO CASTRO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537579]","[{address={countryName=México}, roles=supplier, name=ARQ. SERGIO CASTRO FERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-sergio-castro-fernandez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N17-2015-715603","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[arq-sergio-castro-fernandez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LIMPIEZA Y RETIRO DE ESCOMBRO Y MATERIALES GRUESOS QUE OBSTRUYERON EL PASO VEHICULAR DE LA VIALIDAD DE ACCESO AL CENTRO DE SALUD DEL KM 0+000 AL 0+400 CALLE BENITO JUAREZ EN LA COLONIA TINA CON UN VOLUMEN DE 632.5 M3 EN LA LOCALIDAD Y MUNICIPIO DER CHINA","[{id=compranet-1620524637144}]","930007995","false","Expirado","LIMPIEZA Y RETIRO DE ESCOMBRO Y MATERIALES GRUESOS QUE OBSTRUYERON EL PASO VEHICULAR DE LA VIALIDAD DE ACCESO AL CENTRO DE SALUD DEL KM 0+000 AL 0+400 CALLE BENITO JUAREZ EN LA COLONIA TINA CON UN VOLUMEN DE 632.5 M3 EN LA LOCALIDAD Y MUNICIPIO DER CHINA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","715603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537579}]","Veracruz","LIMPIEZA Y RETIRO DE ESCOMBRO Y MATERIALES GRUESOS QUE OBSTRUYERON EL PASO VEHIC","715603","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-11-25T00:00:00.000Z","792571","ocds-0ud2q6-AO-930007995-N17-2015","false","[{amount={amount=849124, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","528529.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARQ. SERGIO CASTRO FERNANDEZ, id=arq-sergio-castro-fernandez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","528529.65","715603","23N001","FONDEN"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[JOSE FRANCISCO RUIZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227521]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO RUIZ MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-francisco-ruiz-moreno}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N39-2013-298015","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[jose-francisco-ruiz-moreno]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LAGUNA DEL CEDRAL COCOHUITE","[{id=compranet-1620524637144}]","930007995","false","Expirado","LAGUNA DEL CEDRAL COCOHUITE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","298015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227521}]","Veracruz","LAGUNA DEL CEDRAL COCOHUITE","298015","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-05-29T00:00:00.000Z","352162","ocds-0ud2q6-AO-930007995-N39-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","484337.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE FRANCISCO RUIZ MORENO, id=jose-francisco-ruiz-moreno}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","484337.5","298015",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA INATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268088]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INATI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inati-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N174-2013-813937","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-inati-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CINCO DE MAYO, OTAPA, COLORADO, FRANCISCO DE GARAY Y LA CEIBA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CINCO DE MAYO, OTAPA, COLORADO, FRANCISCO DE GARAY Y LA CEIBA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","813937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268088}]","Veracruz","CINCO DE MAYO, OTAPA, COLORADO, FRANCISCO DE GARAY Y LA CEIBA","813937","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2013-07-07T00:00:00.000Z","409355","ocds-0ud2q6-AO-930007995-N174-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","425507.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA INATI SA DE CV, id=constructora-inati-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425507.76","813937",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[REIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268101]","[{address={countryName=México}, roles=supplier, name=REIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reia-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N175-2013-382846","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[reia-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-01-18T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC EL ARROZAL EL MATADERO DESVIACION EL RETORNO","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC EL ARROZAL EL MATADERO DESVIACION EL RETORNO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","382846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268101}]","Veracruz","EC EL ARROZAL EL MATADERO DESVIACION EL RETORNO","382846","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","409380","ocds-0ud2q6-AO-930007995-N175-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","602367.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=REIA SA DE CV, id=reia-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602367.51","382846",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA GOMGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278704]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA GOMGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-gomgo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N198-2013-402674","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-gomgo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-03-14T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TANTOYUCA LA GARITA GUAYABAL JUMAL CARDONAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","TANTOYUCA LA GARITA GUAYABAL JUMAL CARDONAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","402674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278704}]","Veracruz","TANTOYUCA LA GARITA GUAYABAL JUMAL CARDONAL","402674","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","423769","ocds-0ud2q6-AO-930007995-N198-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","556965.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA GOMGO SA DE CV, id=inmobiliaria-gomgo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","556965.01","402674",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345554]","[{address={countryName=México}, roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N392-2013-435953","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-09-06T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CERRO AMARILLO - CUAUTITLAN DEL PARRAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","CERRO AMARILLO - CUAUTITLAN DEL PARRAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","435953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345554}]","Veracruz","CERRO AMARILLO - CUAUTITLAN DEL PARRAL","435953","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","521817","ocds-0ud2q6-AO-930007995-N392-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3801682.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3801682.5","435953",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO LA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353962]","[{address={countryName=México}, roles=supplier, name=GRUPO LA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-la-mexicana-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N2-2014-457446","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-la-mexicana-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-09-06T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ALTO LUCERO ¿ PLAN DE LAS HAYAS BOCA DE LOMA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ALTO LUCERO ¿ PLAN DE LAS HAYAS BOCA DE LOMA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","457446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353962}]","Veracruz","ALTO LUCERO ¿ PLAN DE LAS HAYAS BOCA DE LOMA","457446","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","534439","ocds-0ud2q6-AO-930007995-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","801704.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO LA MEXICANA SA DE CV, id=grupo-la-mexicana-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","801704.88","457446",,
