"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-20T18:16:00.000Z","2011-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[RICARDO MEDINA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43797]","[{address={countryName=México}, roles=supplier, name=RICARDO MEDINA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-medina-martinez}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N21-2011-226433","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ricardo-medina-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-09-27T12:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO DE CORTE, CONTROL Y RETIRO DE MALEZA EN LAS INSTALACIONES DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO DE CORTE, CONTROL Y RETIRO DE MALEZA EN LAS INSTALACIONES DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","226433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43797}]","CORTE DE CONTROL Y RETIRO DE MALEZA EN SUBESTACIONES DE LA ZTL","226433","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","74368","ocds-0ud2q6-AA-018TOQ928-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO MEDINA MARTINEZ, id=ricardo-medina-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100430","226433"
"2019-01-24T01:18:06.000Z",,"2013-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[ROMEO IOANNIS OTERO BEDOLLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785177]","[{address={countryName=México}, roles=supplier, name=ROMEO IOANNIS OTERO BEDOLLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=romeo-ioannis-otero-bedolla}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N40-2013-422321","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[romeo-ioannis-otero-bedolla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-18T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ALIMENTOS PERSONAL QUE APOYO TRABAJOS DE EMERGENCIA EST. 24, ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ALIMENTOS PERSONAL QUE APOYO TRABAJOS DE EMERGENCIA EST. 24, ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","422321","MX-CPA","MXN","[{datePublished=2013-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785177}]","ALIMENTOS AL PERSONAL QUE APOYO EN TRABAJOS DE EMERGENCIA COLAPSO EST 24 LC","422321","true","Mixta","Comisión Federal de Electricidad","2013-09-25T00:00:00.000Z","509009","ocds-0ud2q6-AA-018TOQ928-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67845","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMEO IOANNIS OTERO BEDOLLA, id=romeo-ioannis-otero-bedolla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67845","422321","2013-11-27T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-11T17:53:00.000Z","2013-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242046]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N21-2013-406592","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-04-26T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REFACCIONAMIENTO FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REFACCIONAMIENTO FIBRA OPTICA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","406592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242046}]","REFACCIONAMIENTO DE FIBRA OPTICA ZTL","406592","true","Mixta","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","371045","ocds-0ud2q6-AA-018TOQ928-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59145","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59145","406592",,
"2019-11-08T17:40:02.000Z","2011-07-26T20:55:00.000Z","2011-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TRANSFORMACION Y SOLUCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29185]","[{address={countryName=México}, roles=supplier, name=TRANSFORMACION Y SOLUCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transformacion-y-soluciones}]",,"MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N5-2011-232905","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[transformacion-y-soluciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-04T13:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIALES DE FERRETERIA PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MATERIALES DE FERRETERIA PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","232905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29185}]","ADQUISICION DE MATERIAL DE FERRETERIA PARA LA ZTL","232905","true",,"Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","48232","ocds-0ud2q6-AA-018TOQ928-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8969.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMACION Y SOLUCIONES, id=transformacion-y-soluciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8969.52","232905",,
"2019-11-08T17:40:02.000Z","2011-09-20T18:20:00.000Z","2011-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MARTIN SALGADO SEVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43799]","[{address={countryName=México}, roles=supplier, name=MARTIN SALGADO SEVILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-salgado-sevilla}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N22-2011-230120","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[martin-salgado-sevilla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-09-30T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","230120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43799}]","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE AIRES ACONDICIONADOS DE ZTL","230120","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","74407","ocds-0ud2q6-AA-018TOQ928-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN SALGADO SEVILLA, id=martin-salgado-sevilla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49900","230120",,
"2019-11-08T17:40:02.000Z","2011-09-20T18:20:00.000Z","2012-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MARTIN SALGADO SEVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43799]","[{address={countryName=México}, roles=supplier, name=MARTIN SALGADO SEVILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-salgado-sevilla}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N22-2011-276773","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[martin-salgado-sevilla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-09-30T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO DE REPARACION Y MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO DE REPARACION Y MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43799}]","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE AIRES ACONDICIONADOS DE ZTL","276773","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","74407","ocds-0ud2q6-AA-018TOQ928-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN SALGADO SEVILLA, id=martin-salgado-sevilla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49900","276773",,
"2019-01-24T01:17:46.000Z","2014-06-02T16:28:00.000Z","2014-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404278]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N5-2014-603670","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-06-18T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MATERIAL DE FERRETERIA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","603670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404278}]","MATERIAL DE FERRETERIA ZTL","603670","true","Mixta","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","606306","ocds-0ud2q6-AA-018TOQ928-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378.5","603670",,
"2019-11-08T17:40:02.000Z","2012-08-04T20:39:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JORGE LOPEZ PEREZ NEGRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148808]","[{address={countryName=México}, roles=supplier, name=JORGE LOPEZ PEREZ NEGRON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-lopez-perez-negron}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N23-2012-276025","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jorge-lopez-perez-negron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-13T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REPARACION DE CUCHILLAS DE 400 KV SE PIT ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REPARACION DE CUCHILLAS DE 400 KV SE PIT ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148808}]","REPARACION DE CUCHILLAS DE 400 SUBESTACION PITIRERA","276025","true","Mixta","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","238093","ocds-0ud2q6-AA-018TOQ928-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LOPEZ PEREZ NEGRON, id=jorge-lopez-perez-negron}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39930","276025",,
"2019-01-24T01:17:24.000Z",,"2015-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE MICHOACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769508]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE MICHOACAN, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-michoacan}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N5-2015-780568","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[secretaria-de-seguridad-publica-del-gobierno-del-estado-de-michoacan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2015-01-01T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO DE VIGILANCIA DE EDIFICIO SEDE DE LA ZTLC","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO DE VIGILANCIA DE EDIFICIO SEDE DE LA ZTLC","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","780568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769508}]","SERVICIO DE VIGILANCIA EN EDIFICIO SEDE ZTL","780568","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","767216","ocds-0ud2q6-AA-018TOQ928-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306180.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE MICHOACAN, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-michoacan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306180.83","780568",,
"2019-11-08T17:40:02.000Z","2011-07-26T21:16:00.000Z","2011-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[RICARDO MEDINA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29186]","[{address={countryName=México}, roles=supplier, name=RICARDO MEDINA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-medina-martinez}]",,"MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N6-2011-230268","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ricardo-medina-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-08-02T13:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","PLACAS AEREAS PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","PLACAS AEREAS PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","230268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29186}]","PLACAS AEREAS","230268","true",,"Comisión Federal de Electricidad","2011-08-24T00:00:00.000Z","49309","ocds-0ud2q6-AA-018TOQ928-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO MEDINA MARTINEZ, id=ricardo-medina-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48500","230268",,
