"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO INDUSTRIAL GIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428220008&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL GIPSA, S.A. DE C.V., details={type=company}, id=grupo-industrial-gipsa-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-040-10-428220008","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-gipsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Almohada","[{id=compranet3-1620530467436}]","18575107","Almohada","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428220008&vv_provsino=0}]","Almohada","428220008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-040-10","ocds-0ud2q6-18575107-040-10","1364090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL GIPSA, S.A. DE C.V., id=grupo-industrial-gipsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364090","428220008"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ENERGY & CONTROLS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236907&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENERGY & CONTROLS DE MEXICO, S.A. DE C.V., details={type=company}, id=energy-&-controls-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-048-05-418236907","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[energy-&-controls-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE PROTECCION AMBIENTAL Y CONTROL DE DERRAMES EN LA TERMINAL MARITIMA DOS BOCAS.","[{id=compranet3-1620530467436}]","18575107","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE PROTECCION AMBIENTAL Y CONTROL DE DERRAMES EN LA TERMINAL MARITIMA DOS BOCAS.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418236907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418236907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236907&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE PROTECCION AMBIENTAL Y CONTROL DE DERRAMES EN LA TERMINAL MARITIMA DOS BOCAS.","418236907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-05","ocds-0ud2q6-18575107-048-05","12200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY & CONTROLS DE MEXICO, S.A. DE C.V., id=energy-&-controls-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12200000","418236907"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARITIMA MEXICANA , S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235939&vv_provsino=0]","[{roles=supplier, name=MARITIMA MEXICANA , S.A.D E C.V., details={type=company}, id=maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-041-05-418235939","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE BARCO ABASTECEDOR REMOLCADOR DENOMINADO ""ISLA PELýCANO"" PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LýQUIDOS Y A GRANEL, ETC.","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE BARCO ABASTECEDOR REMOLCADOR DENOMINADO ""ISLA PELýCANO"" PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LýQUIDOS Y A GRANEL, ETC.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235939&vv_provsino=0}]","FLETAMENTO A TIEMPO DE BARCO ABASTECEDOR REMOLCADOR DENOMINADO ""ISLA PELýCANO"" PARA EL TRANSPORTE DE MATERIALES Y EQUIPOS DIVERSOS, TRASIEGO DE MATERIALES LýQUIDOS Y A GRANEL, ETC.","418235939","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-05","ocds-0ud2q6-18575107-041-05","11880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA MEXICANA , S.A.D E C.V., id=maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11880000","418235939"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO PROCONSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216020&vv_provsino=0]","[{roles=supplier, name=GRUPO PROCONSER, S.A. DE C.V., details={type=company}, id=grupo-proconser-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-041-06-428216020","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-proconser-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Filtros y purificadores de aire","[{id=compranet3-1620530467436}]","18575107","Filtros y purificadores de aire","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216020&vv_provsino=0}]","Adquisiciýn de banco para pruebas hidrostýticas","428216020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-06","ocds-0ud2q6-18575107-041-06","294725.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROCONSER, S.A. DE C.V., id=grupo-proconser-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294725.63","428216020"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216072&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-041-06-428216072","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de banco para pruebas hidrostýticas","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de banco para pruebas hidrostýticas","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216072&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de banco para pruebas hidrostýticas","428216072","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-06","ocds-0ud2q6-18575107-041-06","2762438.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2762438.55","428216072"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[T.D. WILIAMSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217033&vv_provsino=0]","[{roles=supplier, name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., details={type=company}, id=td-wiliamson-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-041-07-428217033","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[td-wiliamson-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADAPTADOR 10"" ý 150 PSI","[{id=compranet3-1620530467436}]","18575107","ADAPTADOR 10"" ý 150 PSI","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217033&vv_provsino=0}]","Mantenimientos preventivos y correctivos a equipos electromecanicos instalados en las plataformas del Activo Integral Abkatun Pol-Chuc.","428217033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-07","ocds-0ud2q6-18575107-041-07","8236767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.D. WILIAMSON DE MEXICO, S.A. DE C.V., id=td-wiliamson-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8236767","428217033"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO RAMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217898&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO RAMI S.A. DE C.V., details={type=company}, id=grupo-rami-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-041-07-428217898","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-rami-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimientos preventivos y correctivos a equipos electromecanicos instalados en las plataformas del Activo Integral Abkatun Pol-Chuc.","[{id=compranet3-1620530467436}]","18575107","Mantenimientos preventivos y correctivos a equipos electromecanicos instalados en las plataformas del Activo Integral Abkatun Pol-Chuc.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217898&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Mantenimientos preventivos y correctivos a equipos electromecanicos instalados en las plataformas del Activo Integral Abkatun Pol-Chuc.","428217898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-07","ocds-0ud2q6-18575107-041-07","3.349134518E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMI S.A. DE C.V., id=grupo-rami-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.349134518E7","428217898"
"2021-05-09T03:21:07.000Z","2008-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218955&vv_provsino=0]","[{roles=supplier, name=NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V., details={type=company}, id=naviera-mexicana-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-041-08-428218955","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-mexicana-de-servicios-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218955&vv_provsino=0}]","Servicio de transporte de residuos peligrosos y solidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploracion y Produccion con 02 (dos) abastecedores","428218955","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-08","ocds-0ud2q6-18575107-041-08","4.698901303E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V., id=naviera-mexicana-de-servicios-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.698901303E7","428218955"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218000&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-041-08-428218000","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de residuos peligrosos y solidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploracion y Produccion con 02 (dos) abastecedores","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de residuos peligrosos y solidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploracion y Produccion con 02 (dos) abastecedores","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218000&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de residuos peligrosos y solidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploracion y Produccion con 02 (dos) abastecedores","428218000","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-08","ocds-0ud2q6-18575107-041-08","7.678903704E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.678903704E7","428218000"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRISA AIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219016&vv_provsino=0]","[{roles=supplier, name=REFRISA AIRE, S.A. DE C.V., details={type=company}, id=refrisa-aire-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-041-09-428219016","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refrisa-aire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","AIRE ACONDICIONADO TIPO MINISPLIT","[{id=compranet3-1620530467436}]","18575107","AIRE ACONDICIONADO TIPO MINISPLIT","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219016&vv_provsino=0}]","AIRE ACONDICIONADO TIPO MINISPLIT","428219016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-09","ocds-0ud2q6-18575107-041-09","777780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRISA AIRE, S.A. DE C.V., id=refrisa-aire-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777780","428219016"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220010&vv_provsino=0]","[{roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-041-10-428220010","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[radial-llantas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Llanta Neumática 11R22.5","[{id=compranet3-1620530467436}]","18575107","Llanta Neumática 11R22.5","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220010&vv_provsino=0}]","Llanta Neumática 11R22.5","428220010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-10","ocds-0ud2q6-18575107-041-10","92056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92056","428220010"
