"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114748&pr=2014]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","510354.64","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N14-C4M0094-11114748","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11114748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114748&pr=2014}]","Veracruz","11114748","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114748","ocds-0ud2q6-VER-S-SA019GYR022N14-C4M0094","[Conservación]","510354.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","510354.64","11114748"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10899089&pr=2013]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","443232.89","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N1-C350072-10899089","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10899089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10899089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10899089&pr=2013}]","Veracruz","10899089","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10899089","ocds-0ud2q6-VER-S-SA019GYR022N1-C350072","[Conservación]","443232.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","443232.89","10899089"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501272&pr=2016]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","379821","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N5915-C6M0022-11501272","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11501272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501272&pr=2016}]","Tabasco","11501272","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501272","ocds-0ud2q6-TAB-019GYR015N5915-C6M0022","[Conservación]","379821","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379821","11501272"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631130&pr=2016]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","216903.76","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E1182016-C6M0142-11631130","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11631130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631130&pr=2016}]","Veracruz","11631130","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631130","ocds-0ud2q6-VER-N-E1182016-C6M0142","[Conservación]","216903.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","216903.76","11631130"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-14T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724838&pr=2012]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","210336","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N412-C250064-10724838","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724838&pr=2012}]","Veracruz","10724838","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724838","ocds-0ud2q6-VER-N-19GYR014N412-C250064","[Conservación]","210336","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","210336","10724838"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-13T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633703&pr=2016]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","171896.95","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E492016-C6M0087-11633703","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633703&pr=2016}]","Veracruz","11633703","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633703","ocds-0ud2q6-VER-N-E492016-C6M0087","[Conservación]","171896.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","171896.95","11633703"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-05-29T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651419&pr=2009]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","153338.98","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124801909-C95112-10651419","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651419&pr=2009}]","Tamaulipas","10651419","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651419","ocds-0ud2q6-TAMPS-0064124801909-C95112","[Conservación]","153338.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153338.98","10651419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-27T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365093&pr=2015]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","104636.93","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPALFREDCO15-C5M0213-11365093","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11365093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365093&pr=2015}]","Veracruz","11365093","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365093","ocds-0ud2q6-VER-S-NPALFREDCO15-C5M0213","[Conservación]","104636.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104636.93","11365093"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738239&pr=2012]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","53969.81","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR014N412-C250027-10738239","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10738239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738239&pr=2012}]","Veracruz","10738239","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738239","ocds-0ud2q6-VER-HE-14-LA019GYR014N412-C250027","[Conservación]","53969.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53969.81","10738239"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[ALFONSO JASSO MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705029&pr=2011]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, additionalIdentifiers={legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}, details={type=person}, id=alfonso-jasso-martinez}]","53244","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-C151212-10705029","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[alfonso-jasso-martinez]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","limited","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10705029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705029&pr=2011}]","Tamaulipas","10705029","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705029","ocds-0ud2q6-TAMPS-C151212","[Conservación]","53244","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53244","10705029"
