"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-01T11:51:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144931]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N149-2012-159796","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-08-02T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","FORMAS IMPRESAS PROGRAMA DIABETIMSS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","FORMAS IMPRESAS PROGRAMA DIABETIMSS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","159796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144931}]","AA-019GYR005-N149-2012 FORMAS IMPRESAS PROGRAMA DIABETIMSS","159796","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","232659","ocds-0ud2q6-AA-019GYR005-N149-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19833","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19833","159796"
"2019-01-24T01:18:06.000Z","2013-02-27T12:06:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227043]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N27-2013-297563","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-02-28T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","PAPELERIA GPO. 311","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","PAPELERIA GPO. 311","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","297563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227043}]","AA-019GYR005-N27-2013 PAPELERIA GPO. 311","297563","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","348078","ocds-0ud2q6-AA-019GYR005-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH SA DE CV, id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8300","297563"
"2019-11-08T17:40:02.000Z","2012-09-20T18:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163649]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N202-2012-238071","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-09-27T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ARTS. DE OFICINA ""SELLOS DE GOMA""","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ARTS. DE OFICINA ""SELLOS DE GOMA""","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","238071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163649}]","AA-019GYR005-N202-2012 ARTS. DE OFICINA ""SELLOS DE GOMA""","238071","true","Mixta","Instituto Mexicano del Seguro Social","2012-11-10T00:00:00.000Z","259068","ocds-0ud2q6-AA-019GYR005-N202-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7672","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7672","238071"
"2019-11-08T17:40:02.000Z","2013-05-14T22:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252970]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N227-2012-328330","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-05-15T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","FORMAS IMPRESAS GPO. 320","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","FORMAS IMPRESAS GPO. 320","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","328330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252970}]","AA-019GYR005-N227-2012 FORMAS IMPRESAS GPO. 320","328330","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-21T00:00:00.000Z","265398","ocds-0ud2q6-AA-019GYR005-N227-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7600","328330"
"2019-11-08T17:40:02.000Z","2011-12-02T17:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67795]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-N279-2011-87205","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2011-12-09T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","FORMAS IMPRESAS GPO. 320","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","FORMAS IMPRESAS GPO. 320","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","87205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67795}]","SA-019GYR005-N279-2011 FORMAS IMPRESAS GPO. 320","87205","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","112118","ocds-0ud2q6-SA-019GYR005-N279-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7340","87205"
"2019-11-08T17:40:02.000Z","2012-08-16T15:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153233]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N168-2012-173310","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-08-23T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","173310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153233}]","AA-019GYR005-N168-2012 SELLOS DE GOMA","173310","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-06T00:00:00.000Z","244572","ocds-0ud2q6-AA-019GYR005-N168-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6670","173310"
"2019-11-08T17:40:02.000Z","2012-03-09T12:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94276]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N31-2012-100170","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-03-12T10:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIALES IMPRESOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIALES IMPRESOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","100170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94276}]","AA-019GYR005-N31-2012 MATERIALES IMPRESOS","100170","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","138696","ocds-0ud2q6-AA-019GYR005-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5500","100170"
"2019-01-24T01:18:06.000Z","2013-08-08T09:29:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286266]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N126-2013-377579","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-08-14T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA Y TABLERO DE CORCHO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA Y TABLERO DE CORCHO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","377579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286266}]","AA-019GYR005-N126-2013 SELLOS DE GOMA Y TABLERO DE CORCHO","377579","true","Mixta","Instituto Mexicano del Seguro Social","2013-09-14T00:00:00.000Z","435132","ocds-0ud2q6-AA-019GYR005-N126-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4977","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH SA DE CV, id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4977","377579"
"2019-11-08T17:40:02.000Z","2012-06-05T13:30:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120482]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N107-2012-131612","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-06-11T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","131612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120482}]","AA-019GYR005-N107-2012 SELLOS DE GOMA","131612","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-23T00:00:00.000Z","195556","ocds-0ud2q6-AA-019GYR005-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3772.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3772.5","131612"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694886]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N120-2011-886620","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2011-07-14T00:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","AA-019GYR005-N120-2011 FOLDERS PERSONALIZADOS P/PROGRAMA DAR (GUARDERIAS)","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","AA-019GYR005-N120-2011 FOLDERS PERSONALIZADOS P/PROGRAMA DAR (GUARDERIAS)","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","886620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694886}]","AA-019GYR005-N120-2011 FOLDERS PERSONALIZADOS P/PROGRAMA DAR (GUARDERIAS)","886620","true","Mixta","Instituto Mexicano del Seguro Social","2011-08-01T00:00:00.000Z","44077","ocds-0ud2q6-AA-019GYR005-N120-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH SA DE CV, id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3200","886620"
