"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Distribuidora Montilla S.A de C.V., SEGUROS COMERCIAL AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001-06]","[{roles=supplier, name=Distribuidora Montilla S.A de C.V., details={type=company}, id=distribuidora-montilla-sa-de-cv}, {roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0001-06-0001-06","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[distribuidora-montilla-sa-de-cv, seguros-comercial-america-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0001-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0001-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001-06}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES","0001-06","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2006-01-31T00:00:00.000Z","0001-06","ocds-0ud2q6-0001-06","656420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Montilla S.A de C.V., id=distribuidora-montilla-sa-de-cv}, {name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","656420","0001-06"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=01&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios","15105001-005-06-1","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[seguros-comercial-america-sa-de-cv]","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=compranet3-1620530467436}]","SEGUROS","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=01&vv_provsino=0}]","BIENES INSTRUMENTALES DIVERSOS","1","PROCURADURÍA AGRARIA",,"15105001-005-06","ocds-0ud2q6-15105001-005-06","656420.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-agraria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656420.03","1","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Recursos Materiales y Servicios","15105001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Jefatura de Compras","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=05/CS/07&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Jefatura de Compras","11190001-139-07-05/CS/07","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[seguros-comercial-america-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","SEGURO DE BIENES PATRIMONIALES","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","05/CS/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05/CS/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=05/CS/07&vv_provsino=0}]","SEGURO DE BIENES PATRIMONIALES","05/CS/07","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-139-07","ocds-0ud2q6-11190001-139-07","651905.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651905.13","05/CS/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jefatura de Compras","11190001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-003/2003&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-03-AD-DSG-003/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[seguros-comercial-america-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","Contratación de seguros para bienes muebles","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-003/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-003/2003&vv_provsino=0}]","Aseguramiento de Bienes Patrimoniales","AD-DSG-003/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014002-001-03","ocds-0ud2q6-00014002-001-03","651555.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651555.64","AD-DSG-003/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Servicios Generales y Apoyo Técnico","14002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIT-GARMOP-ADQ-02-07&p_CveDep=09189&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-018-06-FIT-GARMOP-ADQ-02-07","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Aseguramiento del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","[{id=compranet3-1620530467436}]","Servicio de Aseguramiento del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT-GARMOP-ADQ-02-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIT-GARMOP-ADQ-02-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIT-GARMOP-ADQ-02-07&p_CveDep=09189&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Servicio de Aseguramiento del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","FIT-GARMOP-ADQ-02-07","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.",,"09189002-018-06","ocds-0ud2q6-09189002-018-06","648247.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648247.2","FIT-GARMOP-ADQ-02-07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","9189002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/06&p_CveDep=11140&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11140033-011-06-100/06","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[seguros-comercial-america-sa-de-cv]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Integral de Aseguramiento de Bienes patrimoniales","[{id=compranet3-1620530467436}]","Programa Integral de Aseguramiento de Bienes patrimoniales","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","100/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/06&p_CveDep=11140&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Programa Integral de Aseguramiento de Bienes patrimoniales","100/06","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140033-011-06","ocds-0ud2q6-11140033-011-06","644242.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644242.98","100/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11140033","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-07/05-LPN03&p_CveDep=08331&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subgerencia de Servicios","08331069-003-04-FIRCO-OC-07/05-LPN03","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[seguros-comercial-america-sa-de-cv]","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-07/05-LPN03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-07/05-LPN03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-07/05-LPN03&p_CveDep=08331&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","FIRCO-OC-07/05-LPN03","FIDEICOMISO DE RIESGO COMPARTIDO",,"08331069-003-04","ocds-0ud2q6-08331069-003-04","642007.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fideicomiso-de-riesgo-compartido","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642007.09","FIRCO-OC-07/05-LPN03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Servicios","8331069","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB004390000&p_CveDep=11100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","11100001-017-05-GJB004390000","[contract]","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[seguros-comercial-america-sa-de-cv]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIýN DE SEGUROS","[{id=compranet3-1620530467436}]","CONTRATACIýN DE SEGUROS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","GJB004390000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB004390000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB004390000&p_CveDep=11100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SEGUROS","GJB004390000","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL",,"11100001-017-05","ocds-0ud2q6-11100001-017-05","637042.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637042.45","GJB004390000","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Departamento de Recursos Materiales y Servicios Generales","11100001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAASASADQ-C-009-06&p_CveDep=12100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Recursos Materiales","12100001-022-05-DGAASASADQ-C-009-06","[contract]","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","[seguros-comercial-america-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGUROS","[{id=compranet3-1620530467436}]","POLIZAS DE SEGUROS","open","institution","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","DGAASASADQ-C-009-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAASASADQ-C-009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAASASADQ-C-009-06&p_CveDep=12100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","POLIZAS DE SEGUROS","DGAASASADQ-C-009-06","CENTROS DE INTEGRACIÓN JUVENIL, A. C.",,"12100001-022-05","ocds-0ud2q6-12100001-022-05","633895.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centros-de-integracion-juvenil-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633895.88","DGAASASADQ-C-009-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales","12100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAA/SAS/ADQ/C015-04&p_CveDep=12100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Recursos Materiales","12100001-022-04-DGAA/SAS/ADQ/C015-04","[contract]","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","[seguros-comercial-america-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGUROS","[{id=compranet3-1620530467436}]","POLIZAS DE SEGUROS","open","institution","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","DGAA/SAS/ADQ/C015-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA/SAS/ADQ/C015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAA/SAS/ADQ/C015-04&p_CveDep=12100&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","POLIZAS DE SEGUROS","DGAA/SAS/ADQ/C015-04","CENTROS DE INTEGRACIÓN JUVENIL, A. C.",,"12100001-022-04","ocds-0ud2q6-12100001-022-04","632427.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centros-de-integracion-juvenil-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632427.55","DGAA/SAS/ADQ/C015-04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales","12100001","MX-CPA","[Adquisiciones]"
