"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T17:09:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0001000001]","568.110436","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","119687400","CRC","568.110436","Instituto Nacional de Seguros","2018CD-000129-0001000001-432018745300366","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos Linezolid 600mg tabletas y Duloxetina 60mg cápsulas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300366","201000","201000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0001000001}]","432018745300366","2018CD-000129-0001000001","ocds-rwubve-2018CD-000129-0001000001","[BIENES]","1.1419019764E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","119687400","https://www.sicop.go.cr/index.jsp","buyer","1.1419019764E8","432018745300366"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T15:53:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101012190, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al este de la agencia del BCR San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","702000","CRC",,"Instituto Nacional de Seguros","2018CD-000131-0001000001-432018745300369","[contract]","instituto-nacional-de-seguros","[alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos LIDOCAINA AL 2% SIN PRESERVANTE, SOLUCION INYECTABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300369",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0001000001}]","432018745300369","2018CD-000131-0001000001","ocds-rwubve-2018CD-000131-0001000001","[BIENES]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","702000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432018745300369"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T15:32:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INNOVADORA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101182674, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Banco Nacional de Costa Rica Calle Blancos 50mts. este Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVADORA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovadora-medica-sociedad-anonima}]","9500000","CRC",,"Instituto Nacional de Seguros","2018CD-000133-0001000001-432018745300561","[contract]","instituto-nacional-de-seguros","[innovadora-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo paletizador y carretillas para manejo de materiales para un Centro de Distribución","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300561",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300561-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0001000001}]","432018745300561","2018CD-000133-0001000001","ocds-rwubve-2018CD-000133-0001000001","[BIENES]","5561250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVADORA MEDICA SOCIEDAD ANONIMA, id=innovadora-medica-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","5561250","432018745300561"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T15:56:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0001000001]","565.050527","[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","3604302","CRC","565.050527","Instituto Nacional de Seguros","2018CD-000132-0001000001-432018745300370","[contract]","instituto-nacional-de-seguros","[drogueria-intermed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos Enzimas proteolíticas al 10%","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300370","6324","6324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0001000001}]","432018745300370","2018CD-000132-0001000001","ocds-rwubve-2018CD-000132-0001000001","[BIENES]","3573379.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","3604302","https://www.sicop.go.cr/index.jsp","buyer","3573379.53","432018745300370"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T11:55:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001000001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","57","CRC",,"Instituto Nacional de Seguros","2018CD-000135-0001000001-432018745300470","[contract]","instituto-nacional-de-seguros","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de análisis y verificación de calidad a medicamentos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300470",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300470-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001000001}]","432018745300470","2018CD-000135-0001000001","ocds-rwubve-2018CD-000135-0001000001","[SERVICIOS]","57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","57","https://www.sicop.go.cr/index.jsp","buyer","57","432018745300470","2019-09-06T11:55:17.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-08T17:14:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","3160000","CRC",,"Instituto Nacional de Seguros","2018CD-000057-0001000001-432018745300146","[contract]","instituto-nacional-de-seguros","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos contratación administrativa ARISOL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0001000001}]","432018745300146","2018CD-000057-0001000001","ocds-rwubve-2018CD-000057-0001000001","[SERVICIOS]","3160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","3160000","https://www.sicop.go.cr/index.jsp","buyer","3160000","432018745300146","2019-01-08T17:14:27.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T09:28:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","210000","CRC",,"Instituto Nacional de Seguros","2018CD-000061-0001000001-432018745300153","[contract]","instituto-nacional-de-seguros","[colegio-de-contadores-publicos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Especialización Técnica en Gestión Tributaria – Módulo II","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0001000001}]","432018745300153","2018CD-000061-0001000001","ocds-rwubve-2018CD-000061-0001000001","[SERVICIOS]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","210000","https://www.sicop.go.cr/index.jsp","buyer","210000","432018745300153",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T08:54:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALLMEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001000001]","669.025415","[{identifier={scheme=Registro Nacional, id=3101337857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachilepin, 600 norte Construplaza., CC Plaza Loma Real Local Nº6 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALLMEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=allmedical-sociedad-anonima}]","119000","CRC","669.025415","Instituto Nacional de Seguros","2018CD-000064-0001000001-432018745300171","[contract]","instituto-nacional-de-seguros","[allmedical-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300171","480","480","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001000001}]","432018745300171","2018CD-000064-0001000001","ocds-rwubve-2018CD-000064-0001000001","[BIENES]","321132.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLMEDICAL SOCIEDAD ANONIMA, id=allmedical-sociedad-anonima}]","119000","https://www.sicop.go.cr/index.jsp","buyer","321132.2","432018745300171",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T15:52:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","8675995.219999999","CRC",,"Instituto Nacional de Seguros","2018CD-000121-0001000001-432018745300432","[contract]","instituto-nacional-de-seguros","[chupis-ortopedica-crc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de repuestos para sillas de ruedas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300432",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0001000001}]","432018745300432","2018CD-000121-0001000001","ocds-rwubve-2018CD-000121-0001000001","[SERVICIOS]","6686000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","8675995.219999999","https://www.sicop.go.cr/index.jsp","buyer","6686000","432018745300432",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T10:42:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0001000001]","568.220726","[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","10552500","CRC","568.220726","Instituto Nacional de Seguros","2018CD-000122-0001000001-432018745300335","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos No Almacenables (Z)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300335","2940","2940","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0001000001}]","432018745300335","2018CD-000122-0001000001","ocds-rwubve-2018CD-000122-0001000001","[BIENES]","1670568.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","10552500","https://www.sicop.go.cr/index.jsp","buyer","1670568.93","432018745300335",
