"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0145&p_CveDep=12250&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12250001-010-03-A 0145","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[dicipa-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodado con Sistema de Interfase","[{id=compranet3-1620530467436}]","12250001","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodado con Sistema de Interfase","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","A 0145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 0145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 0145&p_CveDep=12250&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodado con Sistema de Interfase","A 0145","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250001-010-03","ocds-0ud2q6-12250001-010-03","1431914.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-perinatologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1431914.56","A 0145"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060093&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-014-05-60093","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[dicipa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sustancias Quimicas y Materiales y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","12121001","Sustancias Quimicas y Materiales y Suministros de Laboratorio","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","60093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060093&p_CveDep=12121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Sustancias Quimicas y Materiales y Suministros de Laboratorio","60093","HOSPITAL JUÁREZ DE MÉXICO","12121001-014-05","ocds-0ud2q6-12121001-014-05","1429400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429400","60093"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-008-07-82","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dicipa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","[{id=compranet3-1620530467436}]","55070026","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","82","GOBIERNO DEL ESTADO DE SONORA","55070026-008-07","ocds-0ud2q6-55070026-008-07","1425380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1425380","82"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=00637&p_CveUni=107&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-025-05-30","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","ADQUISICION SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637107","ADQUISICION SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=00637&p_CveUni=107&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","ADQUISICION SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","30","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-025-05","ocds-0ud2q6-00637107-025-05","1390982.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390982.89","30"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-118-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-001-03-CT-142-01-118-03","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Sustancias quimicas y material de laboratorio, por ser demasiadas partidas la descripcion generica se encuentra en las bases.","[{id=compranet3-1620530467436}]","637086","Sustancias quimicas y material de laboratorio, por ser demasiadas partidas la descripcion generica se encuentra en las bases.","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-142-01-118-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-142-01-118-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-118-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Sustancias quimicas y material de laboratorio, por ser demasiadas partidas la descripcion generica se encuentra en las bases.","CT-142-01-118-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-001-03","ocds-0ud2q6-00637086-001-03","1366410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366410","CT-142-01-118-03"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0286&p_CveDep=00637&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-009-06-1 0286","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","adquisiciýn de Sustancias Quimicas, Material de Laboratorio y Material de Radiodiagnostico, mediante contrato abierto","[{id=compranet3-1620530467436}]","637010","adquisiciýn de Sustancias Quimicas, Material de Laboratorio y Material de Radiodiagnostico, mediante contrato abierto","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1 0286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 0286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0286&p_CveDep=00637&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","adquisiciýn de Sustancias Quimicas, Material de Laboratorio y Material de Radiodiagnostico, mediante contrato abierto","1 0286","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-009-06","ocds-0ud2q6-00637010-009-06","1352320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352320","1 0286"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C3323&p_CveDep=12250&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12250001-016-04-C3323","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[dicipa-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodato con Sistema de Interfase 2a. vuelta","[{id=compranet3-1620530467436}]","12250001","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodato con Sistema de Interfase 2a. vuelta","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","C3323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C3323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C3323&p_CveDep=12250&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodato con Sistema de Interfase 2a. vuelta","C3323","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250001-016-04","ocds-0ud2q6-12250001-016-04","1335849.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-perinatologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335849.72","C3323"
"2021-05-09T03:21:07.000Z","2012-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-05-04T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0367/10&p_CveDep=00637&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-013-09-1-0367/10","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","adquisicion de sustancias quimicas, a plazos recortados","[{id=compranet3-1620530467436}]","637010","adquisicion de sustancias quimicas, a plazos recortados","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1-0367/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0367/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0367/10&p_CveDep=00637&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","adquisicion de sustancias quimicas, a plazos recortados","1-0367/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-013-09","ocds-0ud2q6-00637010-013-09","1330557.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330557.06","1-0367/10"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/031/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/REACT/031/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/REACT/031/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/031/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/REACT/031/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","1329582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1329582","LPI/ADQ/REACT/031/09"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 3287&p_CveDep=12250&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12250001-010-03-A 3287","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[dicipa-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodado con Sistema de Interfase","[{id=compranet3-1620530467436}]","12250001","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodado con Sistema de Interfase","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","A 3287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 3287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 3287&p_CveDep=12250&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Reactivos para Equipos en Comodato y Reactivos para Equipos en Comodado con Sistema de Interfase","A 3287","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250001-010-03","ocds-0ud2q6-12250001-010-03","1317943.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-perinatologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317943.73","A 3287"
