"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-08-01T08:23:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[Carlos Turrubiarte Barron]","https://sites.google.com/site/cnetuc/directorio","La adquisición del suministro e instalación de ruedas nuevas de translacion de la grúa viajera del laboratorio de Hidráulica Marítima.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526675]","[{address={countryName=México}, roles=supplier, name=Carlos Turrubiarte Barron, details={type=person}, id=carlos-turrubiarte-barron}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E104-2018-1879558","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[carlos-turrubiarte-barron]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","2018-07-23T08:00:00.000Z","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La adquisición del suministro e instalación de ruedas nuevas de translacion de la grúa viajera del laboratorio de Hidráulica Marítima","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","009A00001","false","Expirado","La adquisición del suministro e instalación de ruedas nuevas de translacion de la grúa viajera del laboratorio de Hidráulica Marítima","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1879558","MX-CPA","MXN","La adquisición del suministro e instalación de ruedas nuevas de translacion de la grúa viajera del laboratorio de Hidráulica Marítima.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1879558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526675}]","La adquisición del suministro e instalación de ruedas nuevas para la grua","1879558","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Transporte","09K003","2018-08-09T00:00:00.000Z","1761817","ocds-0ud2q6-AA-009A00001-E104-2018","false","[{}]","05. Adjudicación Directa LAASSP","89400","[electronicSubmission]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=Carlos Turrubiarte Barron, id=carlos-turrubiarte-barron}]","instituto-mexicano-del-transporte","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89400","1879558"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[SUPERVISION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941811]","[{address={countryName=México}, roles=supplier, name=SUPERVISION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E119-2016-1171437","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[supervision-tecnica-del-norte-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El servicio de arrendamiento de vehículos terrestres para el IMT.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","El servicio de arrendamiento de vehículos terrestres para el IMT.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1171437","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941811}]","El servicio de arrendamiento de vehículos terrestres para el IMT.","1171437",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-09-07T00:00:00.000Z","1140290","ocds-0ud2q6-AA-009A00001-E119-2016","false","[{amount={amount=216349, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","216349","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=SUPERVISION TECNICA DEL NORTE SA DE CV, id=supervision-tecnica-del-norte-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","216349","1171437","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[10I9, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327722]","[{address={countryName=México}, roles=supplier, name=10I9, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=10-i9-s-de-rl-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E119-2017-1640981","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[10-i9-s-de-rl-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El servicio de impresión de folders, trípticos y dípticos para el Instituto Mexi","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","El servicio de impresión de folders, trípticos y dípticos para el Instituto Mexi","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1640981","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327722}]","El servicio de impresión de folders, trípticos y dípticos para el Instituto Mexi","1640981",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-12-15T00:00:00.000Z","1550899","ocds-0ud2q6-AA-009A00001-E119-2017","false","[{amount={amount=46500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","46500","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=10I9, S. DE R.L. DE C.V., id=10-i9-s-de-rl-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","1640981","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778904]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E12-2016-972058","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","Convenio modificatorio para el servicio de Aseguramiento bienes propiedad del IMT","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","Convenio modificatorio para el servicio de Aseguramiento bienes propiedad del IMT","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","972058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778904}]","Convenio modificatorio para el servicio de Aseguramiento bienes propiedad del IM","972058",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-07-13T00:00:00.000Z","980429","ocds-0ud2q6-AA-009A00001-E12-2016","false","[{amount={amount=4172563.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","4172563.79","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4172563.79","972058","true","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[ANTONIO SEGUEDO TOLEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281905]","[{address={countryName=México}, roles=supplier, name=ANTONIO SEGUEDO TOLEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-seguedo-toledo}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E105-2017-1590307","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[antonio-seguedo-toledo]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El traslado del personal de la Coordinación de Ingeniería Vehicular e Integridad Estructural al Curso-Taller vivencial, de Querétaro, Querétaro a Ixtapa Zihuatanejo, Guerrero, y Ixtapa Zihuatanejo, Guerrero a Querétaro, Querétaro.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","El traslado del personal de la Coordinación de Ingeniería Vehicular e Integridad Estructural al Curso-Taller vivencial, de Querétaro, Querétaro a Ixtapa Zihuatanejo, Guerrero, y Ixtapa Zihuatanejo, Guerrero a Querétaro, Querétaro.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1590307","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281905}]","El traslado del personal de la Coordinación de Ingeniería Vehicular e Integridad","1590307",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-09-27T00:00:00.000Z","1502800","ocds-0ud2q6-AA-009A00001-E105-2017","false","[{amount={amount=36000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=ANTONIO SEGUEDO TOLEDO, id=antonio-seguedo-toledo}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1590307","true",
"2019-09-11T10:42:05.000Z","2018-08-01T08:26:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[ELMEX ILUMINACION QUERETARO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","La adquisición de lamparas tipo tubo led para el Instituto Mexicano del Transporte.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526704]","[{address={countryName=México}, roles=supplier, name=ELMEX ILUMINACION QUERETARO S.A DE C.V., details={type=company}, id=elmex-iluminacion-queretaro-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E105-2018-1879635","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[elmex-iluminacion-queretaro-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","2018-07-27T08:00:00.000Z","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La adquisición de lamparas tipo tubo led para el Instituto Mexicano del Transporte.","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","009A00001","false","Expirado","La adquisición de lamparas tipo tubo led para el Instituto Mexicano del Transporte.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1879635","MX-CPA","MXN","La adquisición de lamparas tipo tubo led para el Instituto Mexicano del Transporte.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1879635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526704}]","La adquisición de lamparas tipo tubo led para el Instituto Mexicano del Transpor","1879635","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Transporte","09K003","2018-09-24T00:00:00.000Z","1761928","ocds-0ud2q6-AA-009A00001-E105-2018","false","[{}]","05. Adjudicación Directa LAASSP","84425","[electronicSubmission]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=ELMEX ILUMINACION QUERETARO S.A DE C.V., id=elmex-iluminacion-queretaro-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84425","1879635",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917380]","[{address={countryName=México}, roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E106-2016-1139493","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[mc-microcomputacion-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El arrendamiento de equipo de cómputo compatible con consumibles del IMT.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","El arrendamiento de equipo de cómputo compatible con consumibles del IMT.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1139493","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917380}]","El arrendamiento de equipo de cómputo compatible con consumibles propiedad del I","1139493",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-07-31T00:00:00.000Z","1114330","ocds-0ud2q6-AA-009A00001-E106-2016","false","[{amount={amount=300000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","300000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1139493","true",
"2019-09-11T10:42:05.000Z","2018-08-01T13:18:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[CONECTIVIDAD TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","El servicio de suministro e instalación de 320 metros de fibra óptica, que incluye cable de fibra optica exterior multitubo armado multimodo de 6 hilos con protección de humedad y roedores, en las instalacione del Instituto Mexicano del Transporte","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527828]","[{address={countryName=México}, roles=supplier, name=CONECTIVIDAD TOTAL, S.A. DE C.V., details={type=company}, id=conectividad-total-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E106-2018-1881645","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[conectividad-total-sa-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","2018-07-23T09:00:00.000Z","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El servicio de suministro e instalación de 320 metros de fibra óptica, que incluye cable de fibra optica exterior multitubo armado multimodo de 6 hilos con protección de humedad y roedores, en las instalacione del Instituto Mexicano del Transporte","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","009A00001","false","Expirado","El servicio de suministro e instalación de 320 metros de fibra óptica, que incluye cable de fibra optica exterior multitubo armado multimodo de 6 hilos con protección de humedad y roedores, en las instalacione del Instituto Mexicano del Transporte","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1881645","MX-CPA","MXN","El servicio de suministro e instalación de 320 metros de fibra óptica, que incluye cable de fibra optica exterior multitubo armado multimodo de 6 hilos con protección de humedad y roedores, en las instalacione del Instituto Mexicano del Transporte","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527828}]","El servicio de suministro e instalación de 320 metros de fibra óptica, que inclu","1881645","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Transporte","09K003","2018-08-09T00:00:00.000Z","1763288","ocds-0ud2q6-AA-009A00001-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","23285","[electronicSubmission]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=CONECTIVIDAD TOTAL, S.A. DE C.V., id=conectividad-total-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23285","1881645",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918439]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E107-2016-1140986","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[axtel-sab-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El servicio de conexión a Internet e Internet 2 en las instalaciones en la Ciudad de México y Pedro Escobedo Querétaro.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","El servicio de conexión a Internet e Internet 2 en las instalaciones en la Ciudad de México y Pedro Escobedo Querétaro.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1140986","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918439}]","El servicio de conexión a Internet e Internet 2 en las instalaciones del Institu","1140986",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-07-31T00:00:00.000Z","1115345","ocds-0ud2q6-AA-009A00001-E107-2016","false","[{amount={amount=50000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1140986","true",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794035]","[{address={countryName=México}, roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E27-2016-990611","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[mc-microcomputacion-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","El arrendamiento de equipo de cómputo compatible con consumibles.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","El arrendamiento de equipo de cómputo compatible con consumibles.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","990611","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794035}]","El arrendamiento de equipo de cómputo compatible con consumibles.","990611",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-03-31T00:00:00.000Z","992675","ocds-0ud2q6-AA-009A00001-E27-2016","false","[{amount={amount=900000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","900000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","990611","true",
