"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T08:19:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000743-0000400001]","599.631986","[{identifier={scheme=Registro Nacional, id=3101012490, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 N., 200 O. del Mall Paseo de las Flores San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","7550000","CRC","599.631986","Instituto Costarricense de Electricidad","2018CD-000743-0000400001-432018405000344","[contract]","instituto-costarricense-de-electricidad","[fabrica-centroamericana-de-niples-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. TUBOS Y MALLA (PAILAS II)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000344","9480.7","9480.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000743-0000400001}]","432018405000344","2018CD-000743-0000400001","ocds-rwubve-2018CD-000743-0000400001","[BIENES]","5684930.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, id=fabrica-centroamericana-de-niples-sociedad-anonima}]","7550000","https://www.sicop.go.cr/index.jsp","buyer","5684930.97","432018405000344"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:04:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAUREN XIOMARA GUZMAN CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000745-0000400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701270647, uri=https://www.tse.go.cr/}, address={streetAddress=Limón 2000, Proyecto Nuevo Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAUREN XIOMARA GUZMAN CARRANZA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=mauren-xiomara-guzman-carranza}]","14400000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000745-0000400001-432018521000457","[contract]","instituto-costarricense-de-electricidad","[mauren-xiomara-guzman-carranza]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Recurso de Enfermería para Atender los consultorios médicos de Limón y Planta Moin por espacio de 24 meses.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000457",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000745-0000400001}]","432018521000457","2018CD-000745-0000400001","ocds-rwubve-2018CD-000745-0000400001","[SERVICIOS]","13999992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAUREN XIOMARA GUZMAN CARRANZA, id=mauren-xiomara-guzman-carranza}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","13999992","432018521000457","2020-11-29T13:04:23.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:08:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000748-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","9400000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000748-0000400001-432018521000458","[contract]","instituto-costarricense-de-electricidad","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Médico General para brindar el servicio de Medicina de Empresa en el Consultorio Médico de la Planta Toro I.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000458",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000458-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000748-0000400001}]","432018521000458","2018CD-000748-0000400001","ocds-rwubve-2018CD-000748-0000400001","[SERVICIOS]","8410752","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","9400000","https://www.sicop.go.cr/index.jsp","buyer","8410752","432018521000458","2020-11-29T13:08:14.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T15:33:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000751-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","53487000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000751-0000400001-432018521000465","[contract]","instituto-costarricense-de-electricidad","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION EQUIPO DE AIRE RESPIRABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000465",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000465-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000751-0000400001}]","432018521000465","2018CD-000751-0000400001","ocds-rwubve-2018CD-000751-0000400001","[BIENES]","53110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","53487000","https://www.sicop.go.cr/index.jsp","buyer","53110000","432018521000465",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T12:03:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000752-0000400001]","595.291804","[{identifier={scheme=Registro Nacional, id=3101325014, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PRISMA PISO 3 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tti-telecom-de-costa-rica-sociedad-anonima}]","1.190583608E8","CRC","595.291804","Instituto Costarricense de Electricidad","2018CD-000752-0000400001-432018521000461","[contract]","instituto-costarricense-de-electricidad","[tti-telecom-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación de la funcionalidad de análisis de alarmas en la plataforma Helix","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000461","200000","200000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000461-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000752-0000400001}]","432018521000461","2018CD-000752-0000400001","ocds-rwubve-2018CD-000752-0000400001","[BIENES]","1.190583608E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA, id=tti-telecom-de-costa-rica-sociedad-anonima}]","1.190583608E8","https://www.sicop.go.cr/index.jsp","buyer","1.190583608E8","432018521000461",,"595.291804","200000","USD","USD","200000","595.291804"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T09:30:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000753-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","6812","CRC",,"Instituto Costarricense de Electricidad","2018CD-000753-0000400001-432018405000358","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y colocación de mezcla asfáltica","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000358",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000753-0000400001}]","432018405000358","2018CD-000753-0000400001","ocds-rwubve-2018CD-000753-0000400001","[SERVICIOS]","6038.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","6812","https://www.sicop.go.cr/index.jsp","buyer","6038.008","432018405000358","2019-12-12T09:30:54.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T14:51:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000791-0000400001]","605.723241","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","66204440","CRC","605.723241","Instituto Costarricense de Electricidad","2018CD-000791-0000400001-432019405000004","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para agitadores (EH003-B-1081-2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000004","15820","15820","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000791-0000400001}]","432019405000004","2018CD-000791-0000400001","ocds-rwubve-2018CD-000791-0000400001","[BIENES]","9582541.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","66204440","https://www.sicop.go.cr/index.jsp","buyer","9582541.67","432019405000004",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T11:46:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000754-0000400001]","599.169621","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","1.887384306E7","CRC","599.169621","Instituto Costarricense de Electricidad","2018CD-000754-0000400001-432018405000341","[contract]","instituto-costarricense-de-electricidad","[geos-telecom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización dos licencias HYPACK Max & HYSWEEP y una licencia HYPACK Office & HYSWEEP Office","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000341","33200","33200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000754-0000400001}]","432018405000341","2018CD-000754-0000400001","ocds-rwubve-2018CD-000754-0000400001","[BIENES]","1.989243142E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","1.887384306E7","https://www.sicop.go.cr/index.jsp","buyer","1.989243142E7","432018405000341",,"599.169621","31500","USD","USD","31500","599.169621"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T08:27:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000758-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","13000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000758-0000400001-432018405000370","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalacion de pavimento (mezcla asfáltica)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000370",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000758-0000400001}]","432018405000370","2018CD-000758-0000400001","ocds-rwubve-2018CD-000758-0000400001","[SERVICIOS]","16990.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","16990.002","432018405000370","2019-12-19T08:27:57.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T07:59:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000803-0000400001]","609.353626","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","16003273","CRC","609.353626","Instituto Costarricense de Electricidad","2018CD-000803-0000400001-432019405000031","[contract]","instituto-costarricense-de-electricidad","[baruch-business-&-trade-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas de piso de perforación (Cuñas, dados, collarines y elevador) (EH007-E-1146-19)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000031","12670.69","12670.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000803-0000400001}]","432019405000031","2018CD-000803-0000400001","ocds-rwubve-2018CD-000803-0000400001","[BIENES]","7720930.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]","16003273","https://www.sicop.go.cr/index.jsp","buyer","7720930.9","432019405000031",,,,,,,
