"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50795&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50795","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50795&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50795","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","993935.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993935.07","D50795"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50776&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50776","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50776&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50776","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","624361.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624361.95","D50776"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GRIFOLS MÉXICO,S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50796&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRIFOLS MÉXICO,S.A. DE C. V., details={type=company}, id=grifols-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50796","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[grifols-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50796&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50796","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","1086686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIFOLS MÉXICO,S.A. DE C. V., id=grifols-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1086686","D50796"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50775&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50775","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[mallinckrodt-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50775&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50775","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","1776009.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1776009.5","D50775"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50797&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50797","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50797&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50797","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","256951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256951","D50797"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50774&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50774","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[distribuidora-de-equipo-medico-especializado-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50774&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50774","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","72894.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72894.5","D50774"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INTERMET, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50788&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERMET, S.A. DE C.V, details={type=company}, id=intermet-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50788","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[intermet-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50788&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50788","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","4260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERMET, S.A. DE C.V, id=intermet-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4260","D50788"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GUERBET MEXICANA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50786&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUERBET MEXICANA S.A.DE C.V., details={type=company}, id=guerbet-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-05-D50786","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[guerbet-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50786&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50786","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-05","ocds-0ud2q6-00641251-020-05","1172836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUERBET MEXICANA S.A.DE C.V., id=guerbet-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1172836","D50786"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60124&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-06-D60124","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D60124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60124&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","D60124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-06","ocds-0ud2q6-00641251-020-06","1216652.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216652.54","D60124"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75046&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-07-D75046","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","OSTEOSINTESIS, ENDOPROTESIS Y ARTROSCOPIA","[{id=compranet3-1620530467436}]","641251","OSTEOSINTESIS, ENDOPROTESIS Y ARTROSCOPIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D75046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75046&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","OSTEOSINTESIS, ENDOPROTESIS Y ARTROSCOPIA","D75046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-07","ocds-0ud2q6-00641251-020-07","404347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404347.83","D75046"
