"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T09:17:34.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ALBERTO CADAVIS R. & CIA. S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0005300001]","574.325073","[{identifier={scheme=Registro Nacional, id=9000005562, uri=http://www.registronacional.go.cr/}, address={streetAddress=carrera 45 N° 14-15 barrio colombia , en la ciudad de Medellín , ,, countryName=Colombia}, roles=supplier, name=ALBERTO CADAVIS R. & CIA. S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alberto-cadavis-r-&-cia-sa}]","25925400","CRC","574.325073","Instituto Mixto de Ayuda Social","2019CD-000059-0005300001-432019000700090","[contract]","instituto-mixto-de-ayuda-social","[alberto-cadavis-r-&-cia-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLSAS DE SEGURIDAD – STEBs para Tiendas Libres del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700090","22200","22200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0005300001}]","432019000700090","2019-10-17T09:17:34.000Z","2019CD-000059-0005300001","ocds-rwubve-2019CD-000059-0005300001","[BIENES]","1.275001662E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO CADAVIS R. & CIA. S.A., id=alberto-cadavis-r-&-cia-sa}]","25925400","https://www.sicop.go.cr/index.jsp","buyer","1.275001662E7","432019000700090"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T10:50:43.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CHEMLABS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101402724, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia de concepcion 500mts este, Residencial Montserrat Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CHEMLABS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chemlabs-sociedad-anonima}]","4000000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000062-0005300001-432019000700087","[contract]","instituto-mixto-de-ayuda-social","[chemlabs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS DE POTABILIDAD DEL AGUA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0005300001}]","432019000700087","2019-12-12T10:50:43.000Z","2019CD-000062-0005300001","ocds-rwubve-2019CD-000062-0005300001","[SERVICIOS]","3522500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMLABS SOCIEDAD ANONIMA, id=chemlabs-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3522500","432019000700087"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T13:59:03.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","1920000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000063-0005300001-432019000700089","[contract]","instituto-mixto-de-ayuda-social","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de Mantenimiento preventivo para los aires acondicionados del ARDS Huetar Norte”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0005300001}]","432019000700089","2020-08-14T13:59:03.000Z","2019CD-000063-0005300001","ocds-rwubve-2019CD-000063-0005300001","[SERVICIOS]","1320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","1920000","https://www.sicop.go.cr/index.jsp","buyer","1320000","432019000700089","2019-07-24T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-11T11:25:53.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[AGENCIA DE ADUANAS MULTIMODAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0005300001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101070310, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 250 m Oeste y 100 m Norte, frente a Graneros Almosi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGENCIA DE ADUANAS MULTIMODAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-aduanas-multimodal-sociedad-anonima}]","133777.1","CRC","576.23625","Instituto Mixto de Ayuda Social","2019LA-000006-0005300001-432019000700116","[contract]","instituto-mixto-de-ayuda-social","[agencia-de-aduanas-multimodal-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE UNA AGENCIA ADUANAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700116","145","145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0005300001}]","432019000700116","2020-09-11T11:25:53.000Z","2019LA-000006-0005300001","ocds-rwubve-2019LA-000006-0005300001","[SERVICIOS]","83554.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE ADUANAS MULTIMODAL SOCIEDAD ANONIMA, id=agencia-de-aduanas-multimodal-sociedad-anonima}]","133777.1","https://www.sicop.go.cr/index.jsp","buyer","83554.26","432019000700116","2019-09-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-10T15:00:06.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSTRUCTORA Y CONSULTORA GAMBHER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101342278, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 metros sur del Auto mercado. Los Yoses sur. San Pedro, San José, Costa Rica. Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GAMBHER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-y-consultora-gambher-sociedad-anonima}]","150158000","CRC",,"Instituto Mixto de Ayuda Social","2019LA-000001-0005300001-432019000700068","[contract]","instituto-mixto-de-ayuda-social","[constructora-y-consultora-gambher-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras constructivas para las mejoras en el Sistema de Evacuación de Aguas del Edificio Central del IMAS.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0005300001}]","432019000700068","2019-11-10T15:00:06.000Z","2019LA-000001-0005300001","ocds-rwubve-2019LA-000001-0005300001","[OBRA PUBLICA]","1.3647411299E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y CONSULTORA GAMBHER SOCIEDAD ANONIMA, id=constructora-y-consultora-gambher-sociedad-anonima}]","150158000","https://www.sicop.go.cr/index.jsp","buyer","1.3647411299E8","432019000700068","2019-06-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T07:16:42.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","1189981","CRC",,"Instituto Mixto de Ayuda Social","2019LA-000002-0005300001-432019000700143","[contract]","instituto-mixto-de-ayuda-social","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios profesionales para apoyar el proceso de gestión cobratoria de las cuentas por cobrar de la Unidad de Administración Tributaria","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0005300001}]","432019000700143","2020-11-06T07:16:42.000Z","2019LA-000002-0005300001","ocds-rwubve-2019LA-000002-0005300001","[SERVICIOS]","738402.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","1189981","https://www.sicop.go.cr/index.jsp","buyer","738402.03","432019000700143","2019-10-21T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-03T06:38:13.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","37000000","CRC",,"Instituto Mixto de Ayuda Social","2019LA-000004-0005300001-432019000700115","[contract]","instituto-mixto-de-ayuda-social","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación sobre el Sistema SAP/ERP, dirigido a personas trabajadoras del IMAS y Empresas Comerciales","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0005300001}]","432019000700115","2020-02-03T06:38:13.000Z","2019LA-000004-0005300001","ocds-rwubve-2019LA-000004-0005300001","[SERVICIOS]","36925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","36925000","432019000700115",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-27T15:26:16.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101194071, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al sur de la guardia civil apartamento color negro Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bermudez-mendez-y-asociados-sociedad-anonima}]","66000000","CRC",,"Instituto Mixto de Ayuda Social","2019LA-000008-0005300001-432019000700204","[contract]","instituto-mixto-de-ayuda-social","[bermudez-mendez-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE UN ESTUDIO DE MEDICIÓN DE CARGAS DE TRABAJO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700204",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0005300001}]","432019000700204","2021-07-27T15:26:16.000Z","2019LA-000008-0005300001","ocds-rwubve-2019LA-000008-0005300001","[SERVICIOS]","54000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=bermudez-mendez-y-asociados-sociedad-anonima}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","54000000","432019000700204","2020-03-20T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T14:22:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SMURFIT KAPPA EMPAQUES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0005300001]","563.38653","[{identifier={scheme=Registro Nacional, id=3101027462, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Jardines del Recuerdo 600 metros oeste Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SMURFIT KAPPA EMPAQUES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=smurfit-kappa-empaques-de-costa-rica-sociedad-anonima}]","1728.3600000000001","CRC","563.38653","Instituto Mixto de Ayuda Social","2019LA-000013-0005300001-432019000700200","[contract]","instituto-mixto-de-ayuda-social","[smurfit-kappa-empaques-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material de empaque para las Tiendas Libres. Modalidad: entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700200","2.083","2.083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0005300001}]","432019000700200","2020-11-29T14:22:44.000Z","2019LA-000013-0005300001","ocds-rwubve-2019LA-000013-0005300001","[BIENES]","1173.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SMURFIT KAPPA EMPAQUES DE COSTA RICA SOCIEDAD ANONIMA, id=smurfit-kappa-empaques-de-costa-rica-sociedad-anonima}]","1728.3600000000001","https://www.sicop.go.cr/index.jsp","buyer","1173.53","432019000700200","2019-11-22T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T14:49:59.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","1728.3600000000001","CRC",,"Instituto Mixto de Ayuda Social","2019LA-000013-0005300001-432019000700215","[contract]","instituto-mixto-de-ayuda-social","[corporacion-decaprim-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material de empaque para las Tiendas Libres. Modalidad: entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700215",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0005300001}]","432019000700215","2021-01-31T14:49:59.000Z","2019LA-000013-0005300001","ocds-rwubve-2019LA-000013-0005300001","[BIENES]","10412","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","1728.3600000000001","https://www.sicop.go.cr/index.jsp","buyer","10412","432019000700215","2020-01-23T00:00:00.000Z"
