"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-24T11:50:00.000Z","2012-10-24T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175779]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N132-2012-887500","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[office-depot-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-24T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","UTILES Y MATERIALES DE OFICINA PARA BRIGADAS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","UTILES Y MATERIALES DE OFICINA PARA BRIGADAS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","887500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175779}]","UTILES Y MATERIALES DE OFICINA PARA BRIGADAS","887500","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-30T00:00:00.000Z","275541","ocds-0ud2q6-AA-018TQA999-N132-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306090.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306090.26","887500"
"2019-01-24T01:17:24.000Z","2015-09-15T17:32:00.000Z","2015-09-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682883]","[{address={countryName=México}, roles=supplier, name=ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N86-2015-914333","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-09-18T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO INTEGRAL DE INSTALACIÓN Y PUESTA EN MARCHA DE LOS EQUIPOS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO INTEGRAL DE INSTALACIÓN Y PUESTA EN MARCHA DE LOS EQUIPOS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","914333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682883}]","SERVICIO INTEGRAL DE INSTALACIÓN Y PUESTA EN MARCHA DE LOS EQUIPOS","914333","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-09-30T00:00:00.000Z","905435","ocds-0ud2q6-AA-018TQA999-N86-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305762.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV, id=acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305762.04","914333"
"2019-01-24T01:17:46.000Z","2014-07-24T13:35:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428850]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N105-2014-892558","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-07-29T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428850}]","MATERIAL DE FERRETERIA","892558","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","640430","ocds-0ud2q6-AA-018TQA999-N105-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305490.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305490.95","892558"
"2019-11-08T17:40:02.000Z","2012-07-12T13:17:00.000Z","2014-02-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[DOCUSE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136166]","[{address={countryName=México}, roles=supplier, name=DOCUSE, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=docuse-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N2-2012-478366","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[docuse-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-07-12T15:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","CINTAS MAGNÉTICAS PARA BRIGADA REMERO COCAL 3D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","CINTAS MAGNÉTICAS PARA BRIGADA REMERO COCAL 3D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","478366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136166}]","CINTAS MAGNÉTICAS PARA BRIGADA REMERO COCAL 3D","478366","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","218669","ocds-0ud2q6-AA-018TQA999-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305320.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DOCUSE, SA DE CV, id=docuse-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305320.8","478366"
"2019-01-24T01:17:24.000Z","2015-09-15T16:41:00.000Z","2015-09-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682884]","[{address={countryName=México}, roles=supplier, name=ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N85-2015-914330","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-09-18T16:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Desinstalación de los equipos de respaldo del SITE de computo del CPS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Desinstalación de los equipos de respaldo del SITE de computo del CPS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","914330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682884}]","Desinstalación de los equipos de respaldo del SITE de computo del CPS","914330","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-09-30T00:00:00.000Z","905427","ocds-0ud2q6-AA-018TQA999-N85-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES SA DE CV, id=acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304988","914330"
"2019-01-24T01:17:24.000Z","2015-09-15T17:23:00.000Z","2015-09-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[BRODSA INTEGRAL SOLUTIONS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682893]","[{address={countryName=México}, roles=supplier, name=BRODSA INTEGRAL SOLUTIONS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=brodsa-integral-solutions}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N87-2015-914334","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[brodsa-integral-solutions]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-09-18T13:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRANSPORTACION, MANIOBRA Y ENTREGA EN SITIO DE LOS EQUIPOS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRANSPORTACION, MANIOBRA Y ENTREGA EN SITIO DE LOS EQUIPOS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","914334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682893}]","SERVICIO DE TRANSPORTACION, MANIOBRA Y ENTREGA EN SITIO DE LOS EQUIPOS","914334","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-09-30T00:00:00.000Z","905440","ocds-0ud2q6-AA-018TQA999-N87-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304980.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BRODSA INTEGRAL SOLUTIONS, id=brodsa-integral-solutions}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304980.89","914334"
"2019-01-24T01:17:24.000Z","2015-05-26T20:49:00.000Z","2015-06-04T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GRUPO MARSAN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575201]","[{address={countryName=México}, roles=supplier, name=GRUPO MARSAN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N42-2015-928527","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-marsan-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-05-28T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE ALBERCAS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE ALBERCAS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","928527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575201}]","ADQUISICIÓN DE ALBERCAS","928527","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-06-30T00:00:00.000Z","823129","ocds-0ud2q6-AA-018TQA999-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO MARSAN DE MEXICO S.A. DE C.V., id=grupo-marsan-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302875","928527"
"2019-01-24T01:18:06.000Z","2013-01-17T10:57:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MARCO ANTONIO MAZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213702]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MAZA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-maza-lopez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N6-2013-489525","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[marco-antonio-maza-lopez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-01-17T18:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Suministro de Agua Potable, para la Brigada Zapatero Penjamo 2D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Suministro de Agua Potable, para la Brigada Zapatero Penjamo 2D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","489525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213702}]","Suministro de Agua Potable, para la Brigada Zapatero Penjamo 2D","489525","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","331854","ocds-0ud2q6-AA-018TQA999-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MARCO ANTONIO MAZA LOPEZ, id=marco-antonio-maza-lopez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","489525"
"2019-01-24T01:17:46.000Z","2014-04-22T13:06:00.000Z","2014-04-25T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CABOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390126]","[{address={countryName=México}, roles=supplier, name=CABOX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cabox-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N68-2014-890392","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[cabox-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-04-24T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRASLADO DE UNIDADES VEHICULARES, MATERIAL Y EQUIPO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRASLADO DE UNIDADES VEHICULARES, MATERIAL Y EQUIPO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","890392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390126}]","SERVICIO DE TRASLADO DE UNIDADES VEHICULARES, MATERIAL Y EQUIPO","890392","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-04-30T00:00:00.000Z","585664","ocds-0ud2q6-AA-018TQA999-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CABOX SA DE CV, id=cabox-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297600","890392"
"2019-01-24T01:18:06.000Z","2013-11-20T08:55:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CONSTRUCCIONES ARANGO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332824]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ARANGO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-arango-y-asociados-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N407-2013-450347","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-arango-y-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-22T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE BOTAS INDUSTRIALES","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE BOTAS INDUSTRIALES","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","450347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332824}]","ADQUISICION DE BOTAS INDUSTRIALES","450347","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-06T00:00:00.000Z","503927","ocds-0ud2q6-AA-018TQA999-N407-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES ARANGO Y ASOCIADOS SA DE CV, id=construcciones-arango-y-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292900","450347"
