"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243659]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500243659-4500243659","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TURBINAS MOT. VAPOR","[{id=pot-1620519810584}]","TURBINAS MOT. VAPOR","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243659}]","TURBINAS MOT. VAPOR","4500243659","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-02T00:00:00.000Z","4500243659","ocds-0ud2q6-4500243659","9256805.1829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9256805.1829","4500243659"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243647]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500243647-4500243647","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TURBINAS MOT. VAPOR","[{id=pot-1620519810584}]","TURBINAS MOT. VAPOR","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243647}]","TURBINAS MOT. VAPOR","4500243647","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-02T00:00:00.000Z","4500243647","ocds-0ud2q6-4500243647","5948967.0742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5948967.0742","4500243647"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243657]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500243657-4500243657","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TURBINAS MOT. VAPOR","[{id=pot-1620519810584}]","TURBINAS MOT. VAPOR","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243657}]","TURBINAS MOT. VAPOR","4500243657","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-02T00:00:00.000Z","4500243657","ocds-0ud2q6-4500243657","5591865.8472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5591865.8472","4500243657"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320501]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320501-4500320501","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320501}]","Turbinas completas","4500320501","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500320501","ocds-0ud2q6-4500320501","342078.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342078.06","4500320501"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320505]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320505-4500320505","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320505}]","Turbinas completas","4500320505","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500320505","ocds-0ud2q6-4500320505","249266.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249266.03","4500320505"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320491]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320491-4500320491","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320491}]","Turbinas completas","4500320491","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500320491","ocds-0ud2q6-4500320491","207000.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000.52","4500320491"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441894]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500441894-4500441894","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441894}]","Turbinas completas","4500441894","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-28T00:00:00.000Z","4500441894","ocds-0ud2q6-4500441894","195770.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195770.39","4500441894"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441902]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500441902-4500441902","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441902}]","Turbinas completas","4500441902","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-28T00:00:00.000Z","4500441902","ocds-0ud2q6-4500441902","180009.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180009.02","4500441902"
"2021-05-09T00:24:27.000Z","2010-08-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348540]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500348540-4500348540","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348540}]","Turbinas completas","4500348540","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-04T00:00:00.000Z","4500348540","ocds-0ud2q6-4500348540","173020.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173020.49","4500348540"
"2021-05-09T00:24:27.000Z","2010-08-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349771]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500349771-4500349771","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349771}]","Turbinas completas","4500349771","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-04T00:00:00.000Z","4500349771","ocds-0ud2q6-4500349771","172510.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172510.75","4500349771"
