"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813801&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-041-02-418813801","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Suministro de agua potable en las plataformas de la Region Marina Suroeste","[{id=compranet3-1620530467436}]","18575035","Suministro de agua potable en las plataformas de la Region Marina Suroeste","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813801&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Suministro de agua potable en las plataformas de la Region Marina Suroeste","418813801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-041-02","ocds-0ud2q6-18575035-041-02","50400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50400000","418813801"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813823&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V., details={type=company}, id=consultoria-ingenieria-y-construccion-del-ste-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-03-418813823","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[consultoria-ingenieria-y-construccion-del-ste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicios de ingeniería para proyectos de obra y mantenimiento de infraestructura terrestre en la R.M.SO.","[{id=compranet3-1620530467436}]","18575035","Servicios de ingeniería para proyectos de obra y mantenimiento de infraestructura terrestre en la R.M.SO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813823&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicios de ingeniería para proyectos de obra y mantenimiento de infraestructura terrestre en la R.M.SO.","418813823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-03","ocds-0ud2q6-18575035-005-03","5.036373567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, INGENIERIA Y CONSTRUCCION DEL STE. S.A. DE C.V., id=consultoria-ingenieria-y-construccion-del-ste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.036373567E7","418813823"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815805&p_CveDep=18575&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-05-418815805","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACION DE LA RED DE SERVICIOS DE VOZ Y DATOS CON CABLEADO ESTRUCTURADO Y REHABILITACION DEL SISTEMA DE INTERCOMUNICACION Y VOCEO EN EL COMPLEJO MARINO DE PRODUCCION ABK-A, ASI COMO LA INSTALACION DE LA RED DE SERVICIOS DE DATOS CON CABLEADO ESTRUCTURADO EN LOS COMPLEJOS MARINOS DE PRODUCCION POL-A E INYECCION DE AGUA","[{id=compranet3-1620530467436}]","18575035","INSTALACION DE LA RED DE SERVICIOS DE VOZ Y DATOS CON CABLEADO ESTRUCTURADO Y REHABILITACION DEL SISTEMA DE INTERCOMUNICACION Y VOCEO EN EL COMPLEJO MARINO DE PRODUCCION ABK-A, ASI COMO LA INSTALACION DE LA RED DE SERVICIOS DE DATOS CON CABLEADO ESTRUCTURADO EN LOS COMPLEJOS MARINOS DE PRODUCCION POL-A E INYECCION DE AGUA","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815805&p_CveDep=18575&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","INSTALACION DE LA RED DE SERVICIOS DE VOZ Y DATOS CON CABLEADO ESTRUCTURADO Y REHABILITACION DEL SISTEMA DE INTERCOMUNICACION Y VOCEO EN EL COMPLEJO MARINO DE PRODUCCION ABK-A, ASI COMO LA INSTALACION DE LA RED DE SERVICIOS DE DATOS CON CABLEADO ESTRUCTURADO EN LOS COMPLEJOS MARINOS DE PRODUCCION POL-A E INYECCION DE AGUA","418815805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-05","ocds-0ud2q6-18575035-002-05","4.956350456E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.956350456E7","418815805"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428817862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-019-07-428817862","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Evaluaciones avanzadas de formaciones con integraciýn geologica de pozo","[{id=compranet3-1620530467436}]","18575035","Evaluaciones avanzadas de formaciones con integraciýn geologica de pozo","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428817862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Evaluaciones avanzadas de formaciones con integraciýn geologica de pozo","428817862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-019-07","ocds-0ud2q6-18575035-019-07","49467336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49467336","428817862"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO PELICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819839&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO PELICANOS, S.A. DE C.V., details={type=company}, id=corporativo-pelicanos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-028-09-428819839","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-pelicanos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de Apoyo en Actividades Relacionadas con el Proceso de Suministro","[{id=compranet3-1620530467436}]","18575035","Servicio de Apoyo en Actividades Relacionadas con el Proceso de Suministro","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819839&vv_provsino=0}]","Servicio de Apoyo en Actividades Relacionadas con el Proceso de Suministro","428819839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-028-09","ocds-0ud2q6-18575035-028-09","47200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PELICANOS, S.A. DE C.V., id=corporativo-pelicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47200000","428819839"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ROLLS ROYCE ENERGY SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980033&vv_provsino=0]","[{roles=supplier, name=ROLLS ROYCE ENERGY SYSTEMS, INC, details={type=company}, id=rolls-royce-energy-systems-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-08-4180980033","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rolls-royce-energy-systems-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","P/N:ABA-TGC-0002 REPARACION DEL GENERADOR DE GASES R-R 501KB","[{id=compranet3-1620530467436}]","18575035","P/N:ABA-TGC-0002 REPARACION DEL GENERADOR DE GASES R-R 501KB","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980033&vv_provsino=0}]","P/N:ABA-TGC-0002 REPARACION DEL GENERADOR DE GASES R-R 501KB","4180980033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-08","ocds-0ud2q6-18575035-031-08","4.659484801E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS ROYCE ENERGY SYSTEMS, INC, id=rolls-royce-energy-systems-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.659484801E7","4180980033"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0036&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-036-08-428818889","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACION DEFINITIVA DEL OLEOGASODUCTO DE 16 ý CLAVE 159 MSO, DE UECH-TB HACIA UECH-A-PERFORACION MEDIANTE LA INSTALACION DE UNA CAMISA METALICA CONTENEDORA DE PRESION","[{id=compranet3-1620530467436}]","18575035","REPARACION DEFINITIVA DEL OLEOGASODUCTO DE 16 ý CLAVE 159 MSO, DE UECH-TB HACIA UECH-A-PERFORACION MEDIANTE LA INSTALACION DE UNA CAMISA METALICA CONTENEDORA DE PRESION","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0036&AnoInv=2008&TipInv=D}]","REPARACION DEFINITIVA DEL OLEOGASODUCTO DE 16 ý CLAVE 159 MSO, DE UECH-TB HACIA UECH-A-PERFORACION MEDIANTE LA INSTALACION DE UNA CAMISA METALICA CONTENEDORA DE PRESION","428818889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-036-08","ocds-0ud2q6-18575035-036-08","4.590817926E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.590817926E7","428818889"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MCKINSEY & COMPANY, INC MEXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815876&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC MEXICO S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-020-05-418815876","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035","ANALISTA","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815876&vv_provsino=0}]","REHABILITACIýN DE COMPONENTES MECýNICOS DE TURBOGENERADORES DE GAS MARCA HITACHI MODELO MS 5001, INSTALADOS EN LA PLANTA ELECTRICA DE LA TERMINAL MARITIMA DOS BOCAS","418815876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-020-05","ocds-0ud2q6-18575035-020-05","4.53826564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC MEXICO S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.53826564E7","418815876"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818891&p_CveDep=18575&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-08-428818891","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-122 GE.","[{id=compranet3-1620530467436}]","18575035","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-122 GE.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818891&p_CveDep=18575&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-122 GE.","428818891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-08","ocds-0ud2q6-18575035-018-08","4.476507672E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.476507672E7","428818891"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-08-428818830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","[{id=compranet3-1620530467436}]","18575035","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","428818830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-003-08","ocds-0ud2q6-18575035-003-08","4.463171362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.463171362E7","428818830"
