"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T14:12:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001044-0015499999]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","145000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001044-0015499999-432021013501138","[contract]","municipalidad-de-san-jose","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001044-0015499999}]","San José","432021013501138","2021CD-001044-0015499999","ocds-rwubve-2021CD-001044-0015499999","[BIENES]","115000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","115000","432021013501138"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T15:48:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001045-0015499999]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","780000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001045-0015499999-432021013501043","[contract]","municipalidad-de-san-jose","[vacaciones-disenadas-terranova-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos tiquetes aéreos, según Ordenanza Alcaldicia de Viaje al Exterior #006-2021 y Acuerdo 3, Artículo IV, SO 074","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001045-0015499999}]","San José","432021013501043","2021CD-001045-0015499999","ocds-rwubve-2021CD-001045-0015499999","[SERVICIOS]","890373.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","780000","https://www.sicop.go.cr/index.jsp","buyer","890373.57","432021013501043","628.04975","628.04975","USD","USD","1417.68","1417.68"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T09:42:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001099-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","225000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001099-0015499999-432021013501166","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA VEHICULOS MARCA HINO ACTIVOS 5035, 43499 PLACA SM 5752, SM 7690","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001099-0015499999}]","San José","432021013501166","2021CD-001099-0015499999","ocds-rwubve-2021CD-001099-0015499999","[BIENES]","126162.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","126162.76","432021013501166",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T09:44:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GREATWALL AUTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001100-0015499999]","[{identifier={scheme=Registro Nacional, id=3101337159, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREATWALL AUTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=greatwall-autos-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001100-0015499999-432021013501167","[contract]","municipalidad-de-san-jose","[greatwall-autos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA DOBLE CABINA GREAT WALL ACTIVO 3035 PLACA SM 5725 OT 60710","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001100-0015499999}]","San José","432021013501167","2021CD-001100-0015499999","ocds-rwubve-2021CD-001100-0015499999","[BIENES]","72735","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GREATWALL AUTOS SOCIEDAD ANONIMA, id=greatwall-autos-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","72735","432021013501167",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:15:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER TAPICERIA ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001102-0015499999]","[{identifier={scheme=Registro Nacional, id=3101088099, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica de Lourdes de Montes de Oca en San Pedro 350mts NE carretera hacia la Fundación Costa Rica-Canadá. Edificio a mano derecha de 2 plantas en la 2da planta. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER TAPICERIA ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-tapiceria-alvarado-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001102-0015499999-432021013501194","[contract]","municipalidad-de-san-jose","[taller-tapiceria-alvarado-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO ACTIVO 42583 OT 60918, SEGUN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001102-0015499999}]","San José","432021013501194","2021CD-001102-0015499999","ocds-rwubve-2021CD-001102-0015499999","[SERVICIOS]","496500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER TAPICERIA ALVARADO SOCIEDAD ANONIMA, id=taller-tapiceria-alvarado-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","496500","432021013501194",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T10:27:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001048-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","2090720","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001048-0015499999-432021013501085","[contract]","municipalidad-de-san-jose","[ceres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA MOTOGUADAÑAS EFCO MODELO 8530 SECCIÓN LIMPIEZA URBANAv.12.10.21","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001048-0015499999}]","San José","432021013501085","2021CD-001048-0015499999","ocds-rwubve-2021CD-001048-0015499999","[SERVICIOS]","2090720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","2090720","https://www.sicop.go.cr/index.jsp","buyer","2090720","432021013501085",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T10:24:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001050-0015499999]","[{identifier={scheme=Registro Nacional, id=3101677860, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista San Ramon- San Jose, alto La Cima, contiguo a Zebol S.A San Isidro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","281103.6","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001050-0015499999-432021013501084","[contract]","municipalidad-de-san-jose","[mts-multiservicios-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO ELECTRICO BATERIA BALDEADORA v13.10.21","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001050-0015499999}]","San José","432021013501084","2021CD-001050-0015499999","ocds-rwubve-2021CD-001050-0015499999","[SERVICIOS]","281103.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","281103.6","https://www.sicop.go.cr/index.jsp","buyer","281103.6","432021013501084",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:16:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001105-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","450000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001105-0015499999-432021013501198","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA ACTIVO 43386 OT 60904, SEGÚN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001105-0015499999}]","San José","432021013501198","2021CD-001105-0015499999","ocds-rwubve-2021CD-001105-0015499999","[BIENES]","54611.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","54611.11","432021013501198",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T10:22:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001052-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","550000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001052-0015499999-432021013501145","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para activo 8067 ot 60664, según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001052-0015499999}]","San José","432021013501145","2021CD-001052-0015499999","ocds-rwubve-2021CD-001052-0015499999","[BIENES]","73609.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","73609.47","432021013501145",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T15:00:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001106-0015499999]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","1830000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001106-0015499999-432021013501193","[contract]","municipalidad-de-san-jose","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales (mallas y láminas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001106-0015499999}]","San José","432021013501193","2021CD-001106-0015499999","ocds-rwubve-2021CD-001106-0015499999","[BIENES]","1818523","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","1830000","https://www.sicop.go.cr/index.jsp","buyer","1818523","432021013501193",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T08:43:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[REPSO HFC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001107-0015499999]","[{identifier={scheme=Registro Nacional, id=3101652300, uri=http://www.registronacional.go.cr/}, address={streetAddress=iurbanizacion fontana real casa17 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSO HFC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repso-hfc-sociedad-anonima}]","7000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001107-0015499999-432021013501251","[contract]","municipalidad-de-san-jose","[repso-hfc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Salón Comunal de Villa Esperanza, distrito Pavas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001107-0015499999}]","San José","432021013501251","2021CD-001107-0015499999","ocds-rwubve-2021CD-001107-0015499999","[BIENES]","6300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSO HFC SOCIEDAD ANONIMA, id=repso-hfc-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6300000","432021013501251",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T12:48:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001111-0015499999]","[{identifier={scheme=Registro Nacional, id=3101335665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL LICEO ROBERTO BRENES MESEN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","292000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001111-0015499999-432021013501178","[contract]","municipalidad-de-san-jose","[imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro de abarrotes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001111-0015499999}]","San José","432021013501178","2021CD-001111-0015499999","ocds-rwubve-2021CD-001111-0015499999","[BIENES]","300260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","292000","https://www.sicop.go.cr/index.jsp","buyer","300260","432021013501178",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T20:09:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ESMERALDA GONZALEZ CLARK]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001058-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900080376, uri=https://www.tse.go.cr/}, address={streetAddress=De Autos Bohio 100 sur y 125 al Este casa de dos pisos a mano derecha contiguo a Policia de Proximidad Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESMERALDA GONZALEZ CLARK, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=esmeralda-gonzalez-clark}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001058-0015499999-432021013501105","[contract]","municipalidad-de-san-jose","[esmeralda-gonzalez-clark]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de clases de baile popular para centros de encuentro PAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001058-0015499999}]","San José","432021013501105","2021CD-001058-0015499999","ocds-rwubve-2021CD-001058-0015499999","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESMERALDA GONZALEZ CLARK, id=esmeralda-gonzalez-clark}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432021013501105",,,,,,
