"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0381, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9928&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0381-8-0381","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0381}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0381-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9928&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0381","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0381","ocds-0ud2q6-8-0381","257.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257.03","8-0381"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0183, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9884&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0183-8-0183","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0183}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0183-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9884&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0183","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-09T00:00:00.000Z","8-0183","ocds-0ud2q6-8-0183","22243.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22243.07","8-0183"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0438]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0438-8-0438","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0438}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0438","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0438","ocds-0ud2q6-8-0438","702.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","702.88","8-0438"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0449, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9811&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0449-8-0449","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0449}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0449-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9811&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0449","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0449","ocds-0ud2q6-8-0449","6188.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6188.9","8-0449"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ETIQUENOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0408, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10203&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ETIQUENOVA S.A. DE C.V., details={type=company}, id=etiquenova-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0408-8-0408","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[etiquenova-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0408}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0408-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10203&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0408","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-07T00:00:00.000Z","8-0408","ocds-0ud2q6-8-0408","954.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIQUENOVA S.A. DE C.V., id=etiquenova-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954.5","8-0408"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0432, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10137&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0432-8-0432","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0432}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0432-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10137&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0432","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0432","ocds-0ud2q6-8-0432","495.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495.65","8-0432"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ANTONIO CHAVARRIA DE LA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0221, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11547&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ANTONIO CHAVARRIA DE LA VEGA, details={type=person}, id=antonio-chavarria-de-la-vega}]","MXN","OFICIALÍA MAYOR","9-0221-9-0221","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[antonio-chavarria-de-la-vega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0221}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0221-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11547&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0221","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0221","ocds-0ud2q6-9-0221","161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO CHAVARRIA DE LA VEGA, id=antonio-chavarria-de-la-vega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161","9-0221"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0223, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11549&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V., details={type=company}, id=general-de-maquinaria-tec-mac-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0223-9-0223","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[general-de-maquinaria-tec-mac-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0223}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0223-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11549&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0223","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0223","ocds-0ud2q6-9-0223","390.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V., id=general-de-maquinaria-tec-mac-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390.54","9-0223"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0534, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11950&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0534-9-0534","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0534}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0534-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11950&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0534","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0534","ocds-0ud2q6-9-0534","4144.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4144.6","9-0534"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ORGANIZACION PAPELERA TAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0646, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12044&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0646-9-0646","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-papelera-tauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0646}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0646-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12044&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0646","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0646","ocds-0ud2q6-9-0646","4440.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4440.78","9-0646"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0671, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12193&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0671-9-0671","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0671}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0671-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12193&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0671","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0671","ocds-0ud2q6-9-0671","2625.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2625.29","9-0671"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0680, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12221&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","OFICIALÍA MAYOR","9-0680-9-0680","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","9-0680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0680}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0680-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12221&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0680","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0680","ocds-0ud2q6-9-0680","19146.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19146.92","9-0680"
