"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[DMJ LOGISTIC AND TECNOLOGY, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-055-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DMJ LOGISTIC AND TECNOLOGY, S.C., details={type=company}, id=dmj-logistic-and-tecnology-sc}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-018-09-SCT-650-SA-055-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[dmj-logistic-and-tecnology-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Capacitacion","[{id=compranet3-1620530467436}]","9049","Servicio de Capacitacion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-055-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-055-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-055-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Servicio de Capacitacion","SCT-650-SA-055-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-018-09","ocds-0ud2q6-00009049-018-09","21275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMJ LOGISTIC AND TECNOLOGY, S.C., id=dmj-logistic-and-tecnology-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21275","SCT-650-SA-055-09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[ANTONIO AZCANIO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-035&p_CveDep=00009&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANTONIO AZCANIO REYES, details={type=person}, id=antonio-azcanio-reyes}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-018-10-SCT-650-SA-035","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[antonio-azcanio-reyes]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","[{id=compranet3-1620530467436}]","9049","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-035&p_CveDep=00009&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","SCT-650-SA-035","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-018-10","ocds-0ud2q6-00009049-018-10","1200644.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO AZCANIO REYES, id=antonio-azcanio-reyes}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200644.55","SCT-650-SA-035"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-036-10&p_CveDep=00009&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-018-10-SCT-650-SA-036-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","[{id=compranet3-1620530467436}]","9049","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-036-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-036-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-036-10&p_CveDep=00009&p_CveUni=049&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular","SCT-650-SA-036-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-018-10","ocds-0ud2q6-00009049-018-10","1343026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S.A. DE C.V., id=mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343026","SCT-650-SA-036-10"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[GRUPO TRES CONSTRUCCION Y RECUBRIMIENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-041-04&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO TRES CONSTRUCCION Y RECUBRIMIENTOS S.A. DE C.V., details={type=company}, id=grupo-tres-construccion-y-recubrimientos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-019-04-SCT-650-SA-041-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-tres-construccion-y-recubrimientos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Manntto. de Pintura Exterior a Edificios del Centro SCT Veracruz","[{id=compranet3-1620530467436}]","9049","Servicio de Manntto. de Pintura Exterior a Edificios del Centro SCT Veracruz","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-041-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-041-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-041-04&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Servicio de Manntto. de Pintura Exterior a Edificios del Centro SCT Veracruz","SCT-650-SA-041-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-019-04","ocds-0ud2q6-00009049-019-04","232310.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TRES CONSTRUCCION Y RECUBRIMIENTOS S.A. DE C.V., id=grupo-tres-construccion-y-recubrimientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232310.19","SCT-650-SA-041-04"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-034-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=golfo-centro-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-019-05-SCT-650-SA-034-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[golfo-centro-construcciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","[{id=compranet3-1620530467436}]","9049","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-034-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-034-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-034-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","SCT-650-SA-034-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-019-05","ocds-0ud2q6-00009049-019-05","1199576.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V., id=golfo-centro-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199576.1","SCT-650-SA-034-05"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-035-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=golfo-centro-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-019-05-SCT-650-SA-035-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[golfo-centro-construcciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","[{id=compranet3-1620530467436}]","9049","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-035-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-035-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-035-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","SCT-650-SA-035-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-019-05","ocds-0ud2q6-00009049-019-05","485898.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V., id=golfo-centro-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485898.84","SCT-650-SA-035-05"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[GASPAR CRUZ VAN VOLLENHOVE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-036-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GASPAR CRUZ VAN VOLLENHOVE, details={type=person}, id=gaspar-cruz-van-vollenhove}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-019-05-SCT-650-SA-036-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[gaspar-cruz-van-vollenhove]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","[{id=compranet3-1620530467436}]","9049","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-036-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-036-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-036-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","SCT-650-SA-036-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-019-05","ocds-0ud2q6-00009049-019-05","1136726.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASPAR CRUZ VAN VOLLENHOVE, id=gaspar-cruz-van-vollenhove}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136726.46","SCT-650-SA-036-05"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[GASPAR CRUZ VAN VOLLENHOVE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-037-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GASPAR CRUZ VAN VOLLENHOVE, details={type=person}, id=gaspar-cruz-van-vollenhove}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-019-05-SCT-650-SA-037-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[gaspar-cruz-van-vollenhove]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","[{id=compranet3-1620530467436}]","9049","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-037-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-037-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-037-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","SCT-650-SA-037-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-019-05","ocds-0ud2q6-00009049-019-05","722341.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASPAR CRUZ VAN VOLLENHOVE, id=gaspar-cruz-van-vollenhove}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722341.45","SCT-650-SA-037-05"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[DAVID PRINCE SANTAMARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-038-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DAVID PRINCE SANTAMARIA, details={type=person}, id=david-prince-santamaria}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-019-05-SCT-650-SA-038-05","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[david-prince-santamaria]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","[{id=compranet3-1620530467436}]","9049","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-038-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-038-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-038-05&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Servicio de Arrendamiento de Maquinaria y Equipo de Construccion","SCT-650-SA-038-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-019-05","ocds-0ud2q6-00009049-019-05","913276.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID PRINCE SANTAMARIA, id=david-prince-santamaria}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913276.85","SCT-650-SA-038-05"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[DISEýOS, INGENIERýA Y CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-056-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEýOS, INGENIERýA Y CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=diseyos-ingenierya-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-019-09-SCT-650-SA-056-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[diseyos-ingenierya-y-construcciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Mantenimiento a Inmuebles del Centro S.C.T. ""Veracruz""","[{id=compranet3-1620530467436}]","9049","Servicio de Mantenimiento a Inmuebles del Centro S.C.T. ""Veracruz""","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-056-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-056-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-056-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento a Inmuebles del Centro S.C.T. ""Veracruz""","SCT-650-SA-056-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-019-09","ocds-0ud2q6-00009049-019-09","226431.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýOS, INGENIERýA Y CONSTRUCCIONES, S.A DE C.V., id=diseyos-ingenierya-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226431.22","SCT-650-SA-056-09"
