"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNS 2006-001&p_CveDep=68122&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-007-05-LPNS 2006-001","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","68122001","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","LPNS 2006-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNS 2006-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNS 2006-001&p_CveDep=68122&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA","LPNS 2006-001","CIATEC, A.C.","68122001-007-05","ocds-0ud2q6-68122001-007-05","476190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476190","LPNS 2006-001"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 009/03&p_CveDep=11102&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-001-03-CIMAT 009/03","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio Integral de Limpieza en los inmuebles del CIMAT.","[{id=compranet3-1620530467436}]","11102002","Servicio Integral de Limpieza en los inmuebles del CIMAT.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 009/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 009/03&p_CveDep=11102&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio Integral de Limpieza en los inmuebles del CIMAT.","CIMAT 009/03","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-001-03","ocds-0ud2q6-11102002-001-03","275884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275884","CIMAT 009/03"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2004/013&p_CveDep=11121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-008-04-RM 2004/013","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","services","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de Personal Especializado","[{id=compranet3-1620530467436}]","11121001","Suministro de Personal Especializado","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2004/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2004/013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2004/013&p_CveDep=11121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Suministro de Personal Especializado","RM 2004/013","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-008-04","ocds-0ud2q6-11121001-008-04","2011179.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011179.57","RM 2004/013"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2005/004&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-001-05-RM 2005/004","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de Personal Especializado","[{id=compranet3-1620530467436}]","11121001","Suministro de Personal Especializado","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2005/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2005/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2005/004&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de Personal Especializado","RM 2005/004","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-001-05","ocds-0ud2q6-11121001-001-05","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","RM 2005/004"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SERV/DGE/02/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-011-06-RAN/SERV/DGE/02/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en Guanajuato","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en Guanajuato","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SERV/DGE/02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SERV/DGE/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SERV/DGE/02/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza de oficinas en Guanajuato","RAN/SERV/DGE/02/2006","REGISTRO AGRARIO NACIONAL","15111001-011-06","ocds-0ud2q6-15111001-011-06","156600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156600","RAN/SERV/DGE/02/2006"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=800041246&vv_provsino=0]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-002-02-800041246","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","Servicio de limpieza de oficinas Tecnico-Administrativas de la Residencia General del Centro","[{id=compranet3-1620530467436}]","18164078","Servicio de limpieza de oficinas Tecnico-Administrativas de la Residencia General del Centro","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","800041246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800041246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=800041246&vv_provsino=0}]","CABLE DE GUARDA Y DIELECTRICO CON FIBRAS OPTICAS INTEGRADAS, INCLUYENDO SUS HERRAJES Y ACCESORIOS.","800041246","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-002-02","ocds-0ud2q6-18164078-002-02","359400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359400","800041246"
"2021-05-09T03:21:07.000Z","2003-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800089775&vv_provsino=0]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-007-03-800089775","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","Servicio de limpieza de instalaciones de la Residencia General del Centro y Almacen general","[{id=compranet3-1620530467436}]","18164078","Servicio de limpieza de instalaciones de la Residencia General del Centro y Almacen general","limited","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","800089775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800089775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800089775&vv_provsino=0}]","Servicio de limpieza de instalaciones de la Residencia General del Centro y Almacen general","800089775","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-007-03","ocds-0ud2q6-18164078-007-03","373800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373800","800089775"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=800052063&vv_provsino=0]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-021-02-800052063","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","Curso sobre el reglamento de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Publico","[{id=compranet3-1620530467436}]","18164078","Curso sobre el reglamento de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Publico","limited","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","800052063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800052063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=800052063&vv_provsino=0}]","Curso sobre el reglamento de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Publico","800052063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-021-02","ocds-0ud2q6-18164078-021-02","106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106000","800052063"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800243994&vv_provsino=0]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-033-05-800243994","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","SERVICIO DE LIMPIEZA GENERAL PERMANENTE DE LAS OFICINAS TýCNICO - ADMINISTRATIVAS QUE OCUPAN LA RESIDENCIA REGIONAL DE CONSTRUCCIýN CENTRO, ALMACýN GENERAL Y RESIDENCIA TýCNICA.","[{id=compranet3-1620530467436}]","18164078","SERVICIO DE LIMPIEZA GENERAL PERMANENTE DE LAS OFICINAS TýCNICO - ADMINISTRATIVAS QUE OCUPAN LA RESIDENCIA REGIONAL DE CONSTRUCCIýN CENTRO, ALMACýN GENERAL Y RESIDENCIA TýCNICA.","limited","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","800243994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800243994-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800243994&vv_provsino=0}]","SERVICIO DE LIMPIEZA GENERAL PERMANENTE DE LAS OFICINAS TýCNICO - ADMINISTRATIVAS QUE OCUPAN LA RESIDENCIA REGIONAL DE CONSTRUCCIýN CENTRO, ALMACýN GENERAL Y RESIDENCIA TýCNICA.","800243994","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-033-05","ocds-0ud2q6-18164078-033-05","379080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379080","800243994"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800190505&vv_provsino=0]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-052-04-800190505","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","SERVICIO DE LIMPIEZA GENERAL PERMANENTE DE LAS OFICINAS TÉCNICO - ADMINISTRATIVAS QUE OCUPAN LA RESIDENCIA GENERAL, ALMACÉN GENERAL Y RESIDENCIA TÉCNICA.","[{id=compranet3-1620530467436}]","18164078","SERVICIO DE LIMPIEZA GENERAL PERMANENTE DE LAS OFICINAS TÉCNICO - ADMINISTRATIVAS QUE OCUPAN LA RESIDENCIA GENERAL, ALMACÉN GENERAL Y RESIDENCIA TÉCNICA.","limited","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","800190505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800190505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800190505&vv_provsino=0}]","SERVICIO DE LIMPIEZA GENERAL PERMANENTE DE LAS OFICINAS TÉCNICO - ADMINISTRATIVAS QUE OCUPAN LA RESIDENCIA GENERAL, ALMACÉN GENERAL Y RESIDENCIA TÉCNICA.","800190505","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-052-04","ocds-0ud2q6-18164078-052-04","320160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL, S.A. DE C.V., id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320160","800190505"
