"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0116&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068554&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-116-02-700068554","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CONMUTADOR","[{id=compranet3-1620530467436}]","18164036","CONMUTADOR","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700068554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0116&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068554&vv_provsino=0}]","CONMUTADOR","700068554","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-116-02","ocds-0ud2q6-18164036-116-02","5056861.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5056861.7","700068554"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700134109&p_CveDep=18164&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-025-04-700134109","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164036","Tableros","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700134109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700134109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700134109&p_CveDep=18164&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Tableros","700134109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-025-04","ocds-0ud2q6-18164036-025-04","3647851.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3647851.55","700134109"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090050&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-033-03-700090050","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164036","BANCO DE BATERIAS","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700090050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090050&vv_provsino=0}]","BANCO DE BATERIAS","700090050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-033-03","ocds-0ud2q6-18164036-033-03","175880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175880","700090050"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144670&p_CveDep=18164&p_CveUni=036&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-033-04-700144670","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Interruptor de Potencia","[{id=compranet3-1620530467436}]","18164036","Interruptor de Potencia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700144670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144670&p_CveDep=18164&p_CveUni=036&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","Interruptor de Potencia","700144670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-033-04","ocds-0ud2q6-18164036-033-04","1365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365000","700144670"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090805&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-034-03-700090805","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SUM. E INST. REFACC. P/TABLERO","[{id=compranet3-1620530467436}]","18164036","SUM. E INST. REFACC. P/TABLERO","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700090805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090805&vv_provsino=0}]","SUM. E INST. REFACC. P/TABLERO","700090805","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-034-03","ocds-0ud2q6-18164036-034-03","12994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12994","700090805"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700154897&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-035-05-700154897","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Regulador corriente, voltaje y de tensión","[{id=compranet3-1620530467436}]","18164035","Regulador corriente, voltaje y de tensión","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700154897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700154897&vv_provsino=0}]","Regulador corriente, voltaje y de tensión","700154897","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-035-05","ocds-0ud2q6-18164035-035-05","58996.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58996.95","700154897"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095687&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-045-03-700095687","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SISTEMA DE TELEFONIA IP","[{id=compranet3-1620530467436}]","18164036","SISTEMA DE TELEFONIA IP","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700095687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095687&vv_provsino=0}]","SISTEMA DE TELEFONIA IP","700095687","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-045-03","ocds-0ud2q6-18164036-045-03","770633.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770633.83","700095687"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700059119&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-070-02-700059119","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","BOBINA DE DISPARO Y CIERRE P/INT","[{id=compranet3-1620530467436}]","18164036","BOBINA DE DISPARO Y CIERRE P/INT","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700059119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700059119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700059119&vv_provsino=0}]","BOBINA DE DISPARO Y CIERRE P/INT","700059119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-070-02","ocds-0ud2q6-18164036-070-02","392732.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392732.98","700059119"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045524&p_CveDep=18164&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS, S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-007-02-700045524","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Tablero Metal-Clad","[{id=compranet3-1620530467436}]","18164036","Tablero Metal-Clad","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700045524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700045524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045524&p_CveDep=18164&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Tablero Metal-Clad","700045524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-007-02","ocds-0ud2q6-18164036-007-02","8231400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8231400","700045524"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120659&p_CveDep=18164&p_CveUni=036&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-008-04-700120659","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164036","Interruptores de Potencia","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700120659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120659-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120659&p_CveDep=18164&p_CveUni=036&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Interruptores de Potencia","700120659","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-008-04","ocds-0ud2q6-18164036-008-04","2079000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079000","700120659"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700139683&p_CveDep=18164&p_CveUni=048&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-010-04-700139683","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Apartarrayos de Óxido de Zinc","[{id=compranet3-1620530467436}]","18164048","Apartarrayos de Óxido de Zinc","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700139683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139683-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700139683&p_CveDep=18164&p_CveUni=048&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Apartarrayos de Óxido de Zinc","700139683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-010-04","ocds-0ud2q6-18164048-010-04","124200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124200","700139683"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100106-EB7&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-009-02-2100106-EB7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Suministro, instalación y puesta en servicio, de instrumentación y control para el sistema de automatización con carbón para la Unidad 2 de la C.T. Pdte. Plutarco Elías Calles.","[{id=compranet3-1620530467436}]","18164050","Suministro, instalación y puesta en servicio, de instrumentación y control para el sistema de automatización con carbón para la Unidad 2 de la C.T. Pdte. Plutarco Elías Calles.","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100106-EB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100106-EB7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100106-EB7&vv_provsino=0}]","Suministro, instalación y puesta en servicio, de instrumentación y control para el sistema de automatización con carbón para la Unidad 2 de la C.T. Pdte. Plutarco Elías Calles.","2100106-EB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-009-02","ocds-0ud2q6-18164050-009-02","20744335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20744335","2100106-EB7"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800134956&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-017-03-800134956","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","SUPERVISION PARA LA TERMINACION DE LAS PRUEBAS Y PUESTA EN SERVICIO DE LOS SISTEMAS DE CARBON UNIDAD 2","[{id=compranet3-1620530467436}]","18164050","SUPERVISION PARA LA TERMINACION DE LAS PRUEBAS Y PUESTA EN SERVICIO DE LOS SISTEMAS DE CARBON UNIDAD 2","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800134956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800134956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800134956&vv_provsino=0}]","SUPERVISION PARA LA TERMINACION DE LAS PRUEBAS Y PUESTA EN SERVICIO DE LOS SISTEMAS DE CARBON UNIDAD 2","800134956","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-017-03","ocds-0ud2q6-18164050-017-03","1.09079718E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09079718E7","800134956"
