"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO PAPELERO SA DE CV, scheme=RFC, verified=1, id=CPA9704186V7}]","0","[{name=CONSORCIO PAPELERO, S.A. DE C.V.}, {name=CONSORCIO PAPELERO S.A. DE C.V.}, {name=Consorcio Papelero, S.A. de C.V.}, {name=CONSORCIO PAPELERO, SA DE CV}, {name=CONSORCIO PAPELERO SA DE CV.}, {name=Consorcio Papelero S.A. de C.V.}, {name=CONSORCIO PAPELERO S.A DE C.V.}, {name=CONSORCIO PAPELERO S..A DE C.V.}, {name=Consorcio Papelero S. A. de C. V.}, {name=CONSORCIO PAPELERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","144","5.1125691510999995E8","[{id=compranet-1620524637144}]","3531","CONSORCIO PAPELERO SA DE CV","0","1.0328624395258994E9","0","consorcio-papelero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SM DE EDICIONES SA DE CV, scheme=RFC, verified=1, id=SED951207JX2}]","0","[{name=SM DE EDICIONES S.A DE C.V.}, {name=SM DE EDICIONES, S.A. DE C.V.}, {name=SM DE EDICIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","240000","[{id=compranet-1620524637144}]","194","SM DE EDICIONES SA DE CV","0","1.03107899007E9","0","sm-de-ediciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECROM SA DE CV, scheme=RUPC, id=532285, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECROM SA DE CV, scheme=RFC, verified=1, id=TEC1604156K8}]","0","[{name=TECROM S.A. DE C.V.}, {name=Tecrom S.A. de C.V.}, {name=TECROM, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","400371.24000000005","[{id=compranet-1620524637144}]","241","TECROM SA DE CV","0","1.0302433929603999E9","0","tecrom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, scheme=RUPC, id=48034, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CII871116SU9}]","0","[{name=CONSULTORIA INTEGRAL EN INGENIERIA S.A. DE C.V}, {name=CONSULTORÍA INTEGRAL EN INGENIERÍA, S.A. DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA S.A. DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA S,A DE C,V,}, {name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.-}, {name=CONSULTORÍA INTEGRAL EN INGENIERÍA S.A. DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA S.A DE C.V.}, {name=Consultoría Integral en Ingeniería S.A. de C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERÍA S.A. DE C.V.}, {name=Consultoría Integral en Ingeniería S.A de C.V.}, {name=CONSULTORÍA INTEGRAL EN INGENIERÍA S.A DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4856418.24","[{id=compranet-1620524637144}]","108","CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV","0","1.0278903111350001E9","0","consultoria-integral-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=3GH MULTISERVICIOS, S.A. DE C.V., scheme=RFC, id=TGH130612IK1}]","0","[{name=3 GH MULTISERVICIOS, S.A. DE C.V.}, {name=3GH MULTISERVICIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","26","2.5766164349999998E7","[{id=compranet-1620524637144}]","15","3GH MULTISERVICIOS S.A. DE C.V.","0","1.02685360535E9","0","3-gh-multiservicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACCESOFARM, S.A. DE C.V., scheme=RUPC, id=6861, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACCESOFARM, S.A. DE C.V., scheme=RFC, verified=1, id=ACC0001122E7}]","0","[{name=ACCESOFARM, S.A DE C.V.}, {name=ACCESOFARM S.A DE C.V}, {name=ACCESOFARM, S.A DE C.V}, {name=ACCESOFARM S.A DE C.V.}, {name=ACCESOFARM SA. DE CV.}, {name=ACCESOFARM, SA. DE CV.}, {name=ACCESOFARM SA DE CV}, {name=ACCESOFARM, S. A. DE C. V.}, {name=ACCESOFARM S.A. DE C.V.}, {name=ACCESOFARM S.A. DE CV.}, {name=ACCESOFARM S.A.D E C.V.}, {name=Accesofarm S.A. De C.V.}, {name=Accesofarm S.A. de C.V.}, {name=ACCESOFARM S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2760","4.904691831199994E8","[{id=compranet-1620524637144}]","1211","ACCESOFARM, S.A. DE C.V.","0","1.0265043681680994E9","0","accesofarm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RUPC, id=24401, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RFC, verified=1, id=SME870519RU6}]","0","[{name=SHEMY MEXICANA S.A.DE.C.V.}, {name=SHEMY MEXICANA, S.A. DE C.V.}, {name=SHEMY MEXICANA S.A. DE C.V}, {name=SHEMY MEXICANA,S.A. DE C.V.}, {name=SHEMY MEXICANA S.A. DE C.V.}, {name=SHEMY MEXICANA S. A. DE C.V.}, {name=Shemy Mexicana S.A. de C.V.}, {name=SHEMY MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4223","3.120452025500003E8","[{id=compranet-1620524637144}]","1117","SHEMY MEXICANA SA DE CV","0","1.0237340248900005E9","0","shemy-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS DINSA S.A. DE C.V., scheme=RUPC, id=3776, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACOS DINSA S.A. DE C.V., scheme=RFC, verified=1, id=FDI050413ML4}]","0","[{name=FARMACOS DINSA, S.A. DE C.V.}, {name=FARMACOS DINSA, S.A DE C.V}, {name=FARMACOS DINSA S.A DE C.V.}, {name=FARMACOS DINSA S A DE C V}, {name=Farmacos Dinsa S. A. de C. V.}, {name=FÁRMACOS DINSA S.A. DE C.V.}, {name=FARMACOS DINSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","514","1.5795305297999996E8","[{id=compranet-1620524637144}]","241","FARMACOS DINSA S.A. DE C.V.","0","1.0181551744800001E9","0","farmacos-dinsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}]","0","[{name=TALLER ELECTRICO GONZALEZ, S. A. DE C. V.}, {name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","43","1983569.5500000003","[{id=compranet-1620524637144}]","24","TALLER ELECTRICO GONZALEZ SA DE CV","0","9.9315336855E8","0","taller-electrico-gonzalez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDILIVER SA DE CV, scheme=RUPC, id=631880, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDILIVER SA DE CV, scheme=RFC, verified=1, id=MED170522TI8}, {legalName=MEDILIVER SA DE CV, scheme=RFC, id=MED170522T18}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","191","2.2110356489999995E7","[{id=compranet-1644192000151}]","2350","MEDILIVER SA DE CV","0","9.874076831299984E8","0","mediliver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=SEA940302HL5}, {legalName=SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV, scheme=RUPC, id=40747, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE, S.A. DE C.V.}, {name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE S.A DE C.V}, {name=SERVICIOS ESTRELLA AZUL DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","9285362.99","[{id=compranet-1620524637144}]","167","SERVICIOS ESTRELLA AZUL DE OCCIDENTE SA DE CV","0","9.858684676335E8","0","servicios-estrella-azul-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=Laboratorios Kener, SA de CV, scheme=RUPC, id=644, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Laboratorios Kener, SA de CV, scheme=RFC, verified=1, id=LKE6001278F9}]","0","[{name=LABORATORIOS KENER, S.A. DE C.V.}, {name=LABORATORIOS KENER S.A. DE C.V.}, {name=Laboratorios Kener S.A. De C.V.}, {name=Laboratorios Kener S.A. de C.V.}, {name=LABORATORIOS KENER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","493","1.681467030499999E8","[{id=compranet-1618437772132}]","724","Laboratorios Kener, SA de CV","0","9.855105778499995E8","0","laboratorios-kener-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KONE MEXICO SA DE CV, scheme=RFC, verified=1, id=KME880401DZ8}, {legalName=KONE MEXICO, S.A. DE C.V., scheme=RFC, id=KME884001DZ8}]","0","[{name=KONE MEXICO, S.A. DE C.V.}, {name=KONE MEXICO S.A.D E C.V.}, {name=KONE MEXICO S.A. DE C.V.}, {name=Kone México, S.A. de C.V.}, {name=KONE MÉXICO, S.A. DE C.V.}, {name=KONE MEXICO, S.A. de c.v.}, {name=KONE MEXICO, S.A. DE C.V .}, {name=KONE MEXICO, S.A. DE C.V}, {name=Kone México S. A. de C. V.}, {name=Kone México S. A. C. V.}, {name=KONE MÉXICO S. A. DE C. V.}, {name=KONE MEXICO S.A. C.V.}, {name=KONE MÉXICO S.A. DE C.V.}, {name=KONE MEXICO S.A DE C.V.}, {name=KONE México S.A. de C.V.}, {name=Kone México S.A. de C.V.}, {name=KONE MÉXICO SA. DE CV.}, {name=KONE MÉXICO S. A. DE C.V.}, {name=KONE MEXICO S.A. DE.C.V.}, {name=KONE MÉXICO SA DE CV}, {name=KONE MEXICO S.A. DE C. V.}, {name=Kone México S.A. de C.V .}, {name=KONE MEXICO S A DE C V}, {name=KONE MEXICO S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","309","1.0431223302000001E8","[{id=compranet-1620524637144}]","793","KONE MEXICO SA DE CV","0","9.851029560463998E8","0","kone-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ESEOTRES S.A. DE C.V., scheme=RFC, verified=1, id=ESE0401128C3}, {legalName=ESEOTRES S.A. DE C.V., scheme=RUPC, id=3861, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ESEOTRES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","355","1.05824900707E9","[{id=compranet-1620524637144}]","185","ESEOTRES S.A. DE C.V.","0","9.789405325299999E8","0","eseotres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STAR MEDICA SA DE CV, scheme=RUPC, id=7119, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=STAR MEDICA SA DE CV, scheme=RFC, verified=1, id=SME001012RI2}]","0","[{name=STAR MEDICA, S.A. DE C.V.}, {name=Star Médica, S.A. de C.V.}, {name=STAR MEDICA, S.A DE C.V.}, {name=STAR MEDICA S.A. DE C.V.}, {name=STAR MEDICA S.A DE C.V.}, {name=STAR MÉDICA S.A. DE C.V.}, {name=STAR MEDICA S. A. DE C.V.}, {name=STAR MÉDICA. S.A. DE C.V.}, {name=STAR MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","82","3.657014207999999E7","[{id=compranet-1620524637144}]","316","STAR MEDICA SA DE CV","0","9.786940097912397E8","0","star-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PULLMAN DE CHIAPAS SA DE CV, scheme=RUPC, id=20873, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PULLMAN DE CHIAPAS SA DE CV, scheme=RFC, verified=1, id=PCI931006TA2}]","0","[{name=PULLMAN DE CHIAPAS S.A. DE C.V.}, {name=PULLMAN DE CHIAPAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","4.479151194E7","[{id=compranet-1620524637144}]","103","PULLMAN DE CHIAPAS SA DE CV","0","9.74663776316E8","0","pullman-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IVAX PHARMACEUTICALS MEXICO, S.A. DE C.V., scheme=RFC, id=IPM8612177S9}]","0","[{name=IVAX PHARMACEUTICALS MEXICO, S.A. DE C.V.}, {name=IVAX PHARMACEUTICALS MÉXICO, S.A. DE C.V.}, {name=IVAX PHARMACEUTICALS MEXICO, SA DE CV}, {name=IVAX PHARMACEUTICALS MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","544","1.7808623964999995E8","[{id=compranet-1620524637144}]","673","IVAX PHARMACEUTICALS MEXICO SA DE CV","0","9.739141611699994E8","0","ivax-pharmaceuticals-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FOREFRONT MEDICA MEXICO SA DE CV, scheme=RUPC, id=14598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FOREFRONT MEDICA MEXICO SA DE CV, scheme=RFC, verified=1, id=FMM060411QH1}]","0","[{name=FOREFRONT MEDICA MEXICO,S.A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO S.A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO, S.A. DE C.V.}, {name=FOREFRONT MÉDICA MÉXICO S.A. DE C.V.}, {name=FOREFRONT MÉDICA MEXICO S.A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO S.A. DE C. V.}, {name=FOREFRONT MEDICA MÉXICO S.A. DE C.V.}, {name=FOREFRONT MÉDICA MÉXICO S.A. DE C.V}, {name=FOREFRONT MEDICA MEXICO S.A DE C.V.}, {name=FOREFRONT MEDICA MEXICO S..A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO S. A. DE C.V.}, {name=FOREFRONT MEDICA MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","29","1.028767877E7","[{id=compranet-1620524637144}]","460","FOREFRONT MEDICA MEXICO SA DE CV","0","9.735209286115993E8","0","forefront-medica-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS SANDOVAL SA CV, scheme=RUPC, id=5029, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS SANDOVAL SA CV, scheme=RFC, verified=1, id=ISA000301M57}]","0","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V.}, {name=INDUSTRIAS SANDOVAL S.A. DE C.V.}, {name=INDUSTRIAS SANDOVAL, S. A. DE C. V}, {name=INDUSTRIAS SANDOVAL S.A. DE C. V.}, {name=INDUSTRIAS SANDOVAL SA DE CV}, {name=INDUSTRIAS SANDOVAL S.A. DE C.V}, {name=INDUSTRIAS SANDOVAL S A DE C V}, {name=Industrias Sandoval S. A. de C. V.}, {name=INDUSTRIAS SANDOVAL S.A DE .C.V.}, {name=Industrias Sandoval S.A. de C.V.}, {name=INDUSTRIAS SANDOVAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","9752000","[{id=compranet-1620524637144}]","500","INDUSTRIAS SANDOVAL SA CV","0","9.607334690307999E8","0","industrias-sandoval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V., scheme=RUPC, id=395, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V., scheme=RFC, verified=1, id=REM8810176J7}]","0","[{name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S. A. DE C. V.}, {name=RADIOLOGIA Y ELECTRONICA DE MEXICO SA DE CV}, {name=RADIOLOGIA Y ELECTRONICA DE MEXICO S.A.DE C.V.}, {name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO, S.A. DE C.V.}, {name=RADIOLOGIA Y ELECTRONICA DE MEXICO S.A. DE C.V.}, {name=RADIOLOGIA Y ELECTRONICA DE MEXICO S A DE C V}, {name=Radiología y Electrónica de México S.A. de C.V:}, {name=RADIOLOGÍA Y ELECTRONICA DE MÉXICO S.A. DE C.V.}, {name=RADIOLOGIA Y ELECTRÓNICA DE MÉXICO S.A. DE C.V.}, {name=Radiología y Electrónica de México S.A. de C.V.}, {name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO S.A. DE C.V.}, {name=RADIOLOGIA Y ELECTRONICA DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","53","3.00702053E7","[{id=compranet-1620524637144}]","275","RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V.","0","9.548833293702002E8","0","radiologia-y-electronica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO LABORATORIOS IMPERIALES PHARMA SA DE CV, scheme=RUPC, id=612252, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO LABORATORIOS IMPERIALES PHARMA SA DE CV, scheme=RFC, verified=1, id=GLI1705153K1}]","0","[{name=GRUPO LABORATORIOS IMPERIALES PHARMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","5.0324639993999994E8","[{id=compranet-1599767228359}]","22","GRUPO LABORATORIOS IMPERIALES PHARMA SA DE CV","0","9.472186394000001E8","0","grupo-laboratorios-imperiales-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO JACARIC SA DE CV, scheme=RUPC, id=567935, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO JACARIC SA DE CV, scheme=RFC, verified=1, id=GJA140827AP8}]","0","[{name=GRUPO JACARIC SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","286431.33999999997","[{id=compranet-1620524637144}]","266","GRUPO JACARIC, S.A. DE C.V.","0","9.437603474899999E8","0","grupo-jacaric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ANALISIS CLINICOS DE LEON SA DE CV, scheme=RFC, verified=1, id=ACL8101166G3}]","0","[{name=ANALISIS CLINICOS DE LEON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","95","1.028918325E7","[{id=compranet-1620524637144}]","9","ANALISIS CLINICOS DE LEON SA DE CV","0","9.2916881959E8","0","analisis-clinicos-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TECNICOS EN ALIMENTACION, S.A. DE C.V., scheme=RUPC, id=4579, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}]","0","[{name=TECNICOS EN ALIMENTACION SA DE CV}, {name=TECNICOS EN ALIMENTACION, S.A DE C.V.}, {name=TECNICOS EN ALIMENTACION, S. A. DE C. V.}, {name=TECNICOS EN ALIMENTACION S.A. DE C.V.}, {name=TECNICOS EN ALIMENTACION S.A DE C.V.}, {name=TÉCNICOS EN ALIMENTACIÓN S.A DE C.V}, {name=TÉCNICOS EN ALIMENTACIÓN S.A DE C.V.}, {name=TECNICOS EN ALIMENTACIÓN S.A. DE C.V.}, {name=Técnicos en Alimentación S. A. de C. V.}, {name=Técnicos en Alimentación S.A. de C.V.}, {name=TECNICOS EN ALIMENTACIÓN S.A. DE C.V}, {name=TÉCNICOS EN ALIMENTACIÓN S.A. DE C.V.}, {name=TECNICOS EN ALIMENTACION S. A. DE C. V.}, {name=TECNICOS EN ALIMENTACION S.A. DE CV.}, {name=TÉCNICOS EN ALIMENTACIÓN S.A. DE C.V}, {name=Técnicos en alimentación S.A. de C.V.}, {name=Técnicos en alimentación S.A. De C.V.}, {name=Tecnicos En Alimentacion S A de C V}, {name=Técnicos en Alimentación S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","57","1.3154759754000005E8","[{id=compranet-1620524637144}]","265","TECNICOS EN ALIMENTACION, S.A. DE C.V.","0","9.208401655799997E8","0","tecnicos-en-alimentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDICA ORION SA DE CV, scheme=RFC, verified=1, id=DMO971119ESA}, {legalName=DISTRIBUIDORA MEDICA ORION SA DE CV, scheme=RUPC, id=31372, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.}, {name=DISTRIBUIDORA MÉDICA ORION S.A. DE C.V.}, {name=DISTRIBUIDORA MEDICA ORION S.A. DE C.V.}, {name=DISTRIBUIDORA MEDICA ORION S.A. DE.C.V.}, {name=DISTRIBUIDORA MEDICA ORION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","510","1.9937336109999996E7","[{id=compranet-1620524637144}]","318","DISTRIBUIDORA MEDICA ORION SA DE CV","0","9.150272412199997E8","0","distribuidora-medica-orion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RUPC, id=14626, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RFC, verified=1, id=EMV640304779}]","0","[{name=EQUIPOS MEDICOS VIZCARRA, S.A.}, {name=EQUIPOS MEDICOS VIZCARRA S.A.}, {name=EQUIPOS MÉDICOS VIZCARRA S.A.}, {name=EQUIPOS MEDICOS VIZCARRA, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","782","5.420068650100002E8","[{id=compranet-1620524637144}]","610","EQUIPOS MEDICOS VIZCARRA SA","0","9.136774774900004E8","0","equipos-medicos-vizcarra-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEMOST SA DE CV, scheme=RFC, verified=1, id=HEM711007I45}]","0","[{name=HEMOST S.A. DE C.V.}, {name=HEMOST, S.A. DE C.V.}, {name=HEMOST. S.A. DE C.V.}, {name=Hemost S.A. DE C.V.}, {name=HEMOST S. A. DE C. V.}, {name=HEMOST S.A DE C.V.}, {name=HEMOST, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3789","8.848380003000015E7","[{id=compranet-1620524637144}]","978","HEMOST SA DE CV","0","9.094499932019991E8","0","hemost-sa-de-cv","0"
